siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104455,00011,21610445500011,O,1983-03-01,NN,,,2018-09-29T12:05:53,true,4,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
216104455,00029,21610445500029,O,1983-12-21,03,2021,,2023-11-27T13:23:40,false,4,,,,CHE,D'ENTRE LES MOTS,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216104455,00037,21610445500037,O,1998-12-25,NN,,,2021-09-27T13:43:50,false,3,MAIRIE,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2017-06-12,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
216104455,00045,21610445500045,O,2003-01-01,NN,,,2013-10-05T12:12:33,false,4,MAIRIE,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
256100058,00013,25610005800013,O,,NN,,,,true,1,,,,,MAIRIE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,75.1G,NAF1993,N,-0.65275,48.810295,0.38,street,Rue la Quertoterie 61800 Saint-Pierre-d'Entremont,61445_0083,G,RUE LA QUERTOTERIE,
256100603,00016,25610060300016,O,,,,,,true,1,,,,,MAIRIE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,08.01,NAP,N,-0.65275,48.810295,0.38,street,Rue la Quertoterie 61800 Saint-Pierre-d'Entremont,61445_0083,G,RUE LA QUERTOTERIE,
266105535,00014,26610553500014,O,1995-12-25,,,,2010-06-26T03:13:12,true,2,MAIRIE,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
276101110,00019,27610111000019,O,,,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301883641,00013,30188364100013,O,,NN,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306079088,00010,30607908800010,O,,NN,,,,true,1,,,,LD,LAUNEE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3C,NAF1993,N,-0.652777,48.803851,0.94,street,Launée 61800 Saint-Pierre-d'Entremont,61445_7d3wfc,G,LAUNEE,
307329375,00017,30732937500017,O,,NN,,,,true,1,,,,,LA JORDONNIERE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.640885,48.806253,0.81,street,Lieu Dit la Jordoniere 61800 Saint-Pierre-d'Entremont,61445_fzq6do,G,LIEU DIT LA JORDONIERE,
313204679,00036,31320467900036,O,1994-12-01,NN,,,2008-11-07T00:28:26,true,3,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
315209163,00015,31520916300015,O,1900-01-01,NN,,,2011-04-28T00:15:29,false,3,,,,,BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.653045,48.809337,0.92,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
317249803,00014,31724980300014,O,,,,,,true,1,,,,,LES ORMES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,-0.645346,48.810094,0.95,street,Les Ormes 61800 Saint-Pierre-d'Entremont,61445_ud3sa0,G,LES ORMES,
318279338,00038,31827933800038,O,1987-11-15,NN,,,,false,3,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,93.0D,NAF1993,,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
319612677,00025,31961267700025,O,1988-11-01,NN,,4722ZB,2017-05-04T02:58:22,true,5,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.13B,NAFRev2,O,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
324707645,00010,32470764500010,P,1900-01-01,NN,,,2011-04-28T00:21:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ENTREMONT,,[ND],61445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-03-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
324796176,00018,32479617600018,O,,,,,,true,1,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
325180909,00013,32518090900013,O,1992-04-27,NN,,,2008-12-04T19:59:13,true,5,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
325180909,00021,32518090900021,O,1992-04-27,NN,,,,false,1,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,,,,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
326220977,00010,32622097700010,O,1982-11-01,NN,,,2009-01-16T11:04:15,true,4,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
326583762,00017,32658376200017,O,1983-01-31,NN,,,2010-05-27T03:47:16,true,4,,,,,ENTREMONT,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,-0.651671,48.809094,0.92,street,Rue de Tinchebray 61800 Saint-Pierre-d'Entremont,61445_0098,G,RUE DE TINCHEBRAY,
326759693,00012,32675969300012,O,,,,,,true,1,,,,,LOTISSEMENT DES ORMES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-0.645387,48.810176,0.95,street,Lotissement des Ormes 61800 Saint-Pierre-d'Entremont,61445_B268,G,LOTISSEMENT DES ORMES,
326856762,00025,32685676200025,P,1900-01-01,,,,2021-06-25T11:28:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ENTREMONT,,[ND],61445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],65.03,NAP,N,,,0,,,,,,
329955074,00011,32995507400011,O,,,,,,true,1,,,,,LE NOIRET,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.637057,48.801646,0.48,street,Lieu Dit la Noiree 61800 Saint-Pierre-d'Entremont,61445_47357q,G,LIEU DIT LA NOIREE,
330857053,00012,33085705300012,O,1984-10-15,NN,,,2008-11-07T00:49:25,true,4,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
332548460,00010,33254846000010,O,1984-11-15,NN,,,,false,3,,,,,LES ORMES  BATIMENT B,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,85.1C,NAF1993,,,,0,,,,,,
333048437,00011,33304843700011,O,,NN,,,,true,1,,,,,BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,55.3A,NAF1993,N,-0.653045,48.809337,0.92,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
334350097,00013,33435009700013,O,,NN,,,,true,1,,,,,LES VAUX,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.04,NAP,N,-0.644857,48.798976,0.94,street,Les Vaux 61800 Saint-Pierre-d'Entremont,61445_o61c1u,G,LES VAUX,
337742589,00019,33774258900019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.4D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340055490,00015,34005549000015,O,1987-01-01,NN,,,2008-01-04T21:37:35,true,3,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340998731,00012,34099873100012,O,,NN,,,,true,1,,,,,LES HOGUES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-0.639338,48.808864,0.92,street,Lieu Dit les Hogues 61800 Saint-Pierre-d'Entremont,61445_fvlh5r,G,LIEU DIT LES HOGUES,
344008024,00012,34400802400012,O,1988-01-22,NN,,,2011-04-23T06:22:27,true,5,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.73Z,NAFRev2,O,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
345263859,00018,34526385900018,O,1988-04-15,NN,,,2008-01-04T22:38:06,true,3,,,,,MAIRIE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.65275,48.810295,0.38,street,Rue la Quertoterie 61800 Saint-Pierre-d'Entremont,61445_0083,G,RUE LA QUERTOTERIE,
350471983,00014,35047198300014,O,1989-04-01,NN,,,2021-04-08T04:12:15,true,4,,,,,LES HOGUES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.639338,48.808864,0.92,street,Lieu Dit les Hogues 61800 Saint-Pierre-d'Entremont,61445_fvlh5r,G,LIEU DIT LES HOGUES,
350657243,00019,35065724300019,P,1989-03-01,NN,,,2023-06-27T20:00:58,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PIERRE D'ENTREMONT,,[ND],61445,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
350657243,00027,35065724300027,O,2014-01-01,,,,2023-08-05T10:48:22,true,2,,,,,LES CROUTTES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.643275,48.808026,0.94,street,Les Crouttes 61800 Saint-Pierre-d'Entremont,61445_mketz8,G,LES CROUTTES,
351410980,00038,35141098000038,O,1990-07-09,,,,2008-11-08T00:27:44,true,4,,,,,LA QUERTORERIE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,-0.65275,48.810295,0.76,street,Rue la Quertoterie 61800 Saint-Pierre-d'Entremont,61445_0083,G,RUE LA QUERTOTERIE,
351534813,00024,35153481300024,O,1995-07-01,12,2021,,2023-11-27T13:12:54,false,5,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2017-03-31,A,CORLET ROUTAGE,,,CORLET ROUTAGE,82.99Z,NAFRev2,O,,,0,,,,,,
352510416,00014,35251041600014,O,,NN,,,,true,1,,,,LD,LE CLOS POIRIER,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,-0.64266,48.812596,0.94,street,Le Clos Poirier 61800 Saint-Pierre-d'Entremont,61445_B061,G,LE CLOS POIRIER,
353643877,00023,35364387700023,O,,NN,,,,true,1,,,,LOT,LES BUTTES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.4J,NAF1993,N,-0.652184,48.808343,0.87,street,Lotissement les Buttes 61800 Saint-Pierre-d'Entremont,61445_rj2a06,G,LOTISSEMENT LES BUTTES,
356000257,04798,35600025704798,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
375450087,00016,37545008700016,O,1954-01-01,21,2021,,2023-11-27T13:16:35,true,4,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.12Z,NAFRev2,O,,,0,,,,,,
375642758,00011,37564275800011,O,,,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
375750163,00012,37575016300012,O,1900-01-01,NN,,,2006-10-28T00:13:15,false,4,LE BOURG,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2005-09-24,F,SONORCO,,,,18.2A,NAFRev1,O,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,D,LE BOURG,
375840584,00011,37584058400011,O,,,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
376242145,00013,37624214500013,O,,NN,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
376640645,00010,37664064500010,O,,,,,,true,1,,,,,BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,-0.653045,48.809337,0.92,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
376642021,00012,37664202100012,O,,NN,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
376642252,00013,37664225200013,O,,NN,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
376741849,00016,37674184900016,O,,NN,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
376950119,00010,37695011900010,O,,,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
377150099,00028,37715009900028,O,1984-07-11,12,2021,,2023-11-27T13:16:37,true,8,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,SERODEM,25.73B,NAFRev2,O,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
377240130,00015,37724013000015,O,,,,,,true,1,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
377340104,00019,37734010400019,O,,,,,,true,1,,,,,NOIREE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.637057,48.801646,0.92,street,Lieu Dit la Noiree 61800 Saint-Pierre-d'Entremont,61445_47357q,G,LIEU DIT LA NOIREE,
377341326,00025,37734132600025,O,1900-01-01,,,,2011-04-28T00:44:04,false,3,,,,LD,LE CHATEAU,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.8K,NAF1993,N,-0.649924,48.808739,0.67,street,Impasse du Chateau d’Eau 61800 Saint-Pierre-d'Entremont,61445_0012,G,IMPASSE DU CHATEAU D EAU,
377341326,00033,37734132600033,O,2004-07-01,NN,,,2006-12-21T11:56:45,true,3,LE BOURG,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,D,LE BOURG,
378289573,00016,37828957300016,O,1990-01-04,NN,,,2010-04-18T05:38:12,true,5,,,,,ECOLE PUBLIQUE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.29B,NAFRev2,O,-0.650655,48.810093,0.45,street,Rue de l’Ecole 61800 Saint-Pierre-d'Entremont,61445_0023,G,RUE DE L ECOLE,
379090046,00010,37909004600010,O,1989-11-14,NN,,,,true,1,,,,,LES ORMES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8G,NAF1993,N,-0.645346,48.810094,0.95,street,Les Ormes 61800 Saint-Pierre-d'Entremont,61445_ud3sa0,G,LES ORMES,
379652399,00021,37965239900021,O,2013-03-01,,,,2014-03-13T08:01:18,true,2,,2,,RUE,DE CONDE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.81Z,NAFRev2,N,-0.648528,48.810026,0.95,housenumber,2 Rue de Conde 61800 Saint-Pierre-d'Entremont,61445_0014_00002,G,2 RUE DE CONDE,
380350215,00014,38035021500014,O,,NN,,,,true,1,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,69.12,NAP,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
381696608,00029,38169660800029,O,2000-09-01,NN,,,2010-04-18T05:51:23,true,5,,,,,ZONE INDUSTRIELLE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
382393262,00011,38239326200011,O,1991-07-01,NN,,,,false,3,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1995-11-30,F,RENOVINYLE,,,,36.1K,NAF1993,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
384030185,00019,38403018500019,O,,NN,,,,true,1,,,,,LES CROUTTES,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-0.643275,48.808026,0.94,street,Les Crouttes 61800 Saint-Pierre-d'Entremont,61445_mketz8,G,LES CROUTTES,
385212782,00069,38521278200069,O,2017-06-01,,,9602AA,2018-02-15T03:44:30,true,2,1 ROUTE DE TINCHEBRAY,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2017-12-31,F,EIRL FOUQUE SAINT PIERRE,,,SALON HARMONIE,96.02A,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
388850208,00025,38885020800025,O,2005-02-01,,,,2008-11-08T00:49:46,true,2,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
389929217,00013,38992921700013,O,1992-01-01,NN,,,,true,1,,,,,LE BAS BOCQ,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.661707,48.817164,0.94,street,Le Bas Bocq 61800 Saint-Pierre-d'Entremont,61445_B008,G,LE BAS BOCQ,
390300051,00021,39030005100021,O,1994-02-01,02,2021,2562BZ,2023-11-27T13:32:12,true,4,,,,,ZONE INDUSTRIELLE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
391770518,00028,39177051800028,O,2002-05-01,NN,,,2006-10-28T01:47:13,true,3,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
391849130,00011,39184913000011,O,1993-06-09,NN,,,2008-01-05T20:03:01,true,3,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
394129837,00016,39412983700016,O,1994-02-01,NN,,,2011-07-29T11:14:22,true,4,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
395072739,00018,39507273900018,O,1994-04-26,NN,,,2019-01-16T04:42:48,true,3,LE BOURG,,,,ZONE INDUSTRIELLE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
395402555,00019,39540255500019,O,1985-11-29,NN,,,2013-06-27T15:36:52,true,4,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,94.99Z,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
397628397,00010,39762839700010,O,1993-01-01,NN,,,2016-01-12T00:15:35,true,4,,,,,LA LANDE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.648294,48.823862,0.69,street,Lieu Dit la Londe 61800 Saint-Pierre-d'Entremont,61445_4gi64m,G,LIEU DIT LA LONDE,
397864034,00012,39786403400012,O,1994-06-13,NN,,,2006-12-15T00:54:44,false,4,,,,,LOTISSEMENT CRIERE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,O,-0.648149,48.811618,0.89,street,Lotissement de la Criere 61800 Saint-Pierre-d'Entremont,61445_B269,G,LOTISSEMENT DE LA CRIERE,
402210330,00013,40221033000013,O,1995-07-11,NN,,,,false,3,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409134202,00012,40913420200012,O,1992-04-01,NN,,,2006-10-28T03:38:40,true,3,,,,,LOTISSEMENT DE LA CRIERE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,-0.648149,48.811618,0.95,street,Lotissement de la Criere 61800 Saint-Pierre-d'Entremont,61445_B269,G,LOTISSEMENT DE LA CRIERE,
413331273,00016,41333127300016,O,1990-01-01,NN,,,,true,4,,,,,L'AUNEE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-0.650556,48.80848,0.92,street,Rue de l’Aunee 61800 Saint-Pierre-d'Entremont,61445_xnvyo5,G,RUE DE L AUNEE,
413331281,00019,41333128100019,O,1982-12-31,NN,,,2023-05-05T20:31:45,true,4,,,,,LE HAUT BOSCQ,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.668952,48.820611,0.76,street,Le Haut-Bocq 61800 Saint-Pierre-d'Entremont,61445_B109,G,LE HAUT BOCQ,
413331299,00011,41333129900011,O,1986-12-31,NN,,,2017-02-14T03:22:10,true,3,,,,,LA LANDE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.648294,48.823862,0.69,street,Lieu Dit la Londe 61800 Saint-Pierre-d'Entremont,61445_4gi64m,G,LIEU DIT LA LONDE,
413331307,00012,41333130700012,O,1984-12-31,NN,,,,true,1,,,,,LA TOURNERIE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.630578,48.805027,0.92,street,Lieu Dit la Tournerie 61800 Saint-Pierre-d'Entremont,61445_i0l7dy,G,LIEU DIT LA TOURNERIE,
413331315,00015,41333131500015,O,1990-01-01,NN,,,2008-01-04T22:32:00,true,3,,,,,LA JORDONNIERE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.640885,48.806253,0.81,street,Lieu Dit la Jordoniere 61800 Saint-Pierre-d'Entremont,61445_fzq6do,G,LIEU DIT LA JORDONIERE,
413380551,00015,41338055100015,O,1982-12-31,NN,,,2008-01-04T22:32:41,true,3,,,,,LE VIEUX ST PIERRE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.650967,48.796738,0.84,street,Le Vieux Saint-pierre 61800 Saint-Pierre-d'Entremont,61445_B259,G,LE VIEUX SAINT PIERRE,
413779075,00022,41377907500022,O,2005-06-01,NN,,,2013-10-06T03:56:47,true,3,,,,,LE BOURG,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,10.71C,NAFRev2,N,-0.653045,48.809337,0.94,street,Le Bourg 61800 Saint-Pierre-d'Entremont,61445_1fb9o3,G,LE BOURG,
418037818,00022,41803781800022,O,2003-05-01,NN,,,2010-07-01T09:40:04,false,5,,,,,ZI LA QUARTOTERIE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420288821,00010,42028882100010,O,1998-09-14,NN,,,2007-07-04T14:47:22,false,3,,,,,,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
423677418,00018,42367741800018,O,1999-08-01,NN,,,2008-01-05T00:41:55,true,3,,,,,L AUNEE,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.650556,48.80848,0.92,street,Rue de l’Aunee 61800 Saint-Pierre-d'Entremont,61445_xnvyo5,G,RUE DE L AUNEE,
424768216,00030,42476821600030,O,2022-03-02,,,4334ZC,2022-05-07T12:01:57,true,1,,17,,RUE,DE VASSY,61800,SAINT PIERRE D'ENTREMONT,,,61445,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,DSV PEINTURE,43.34Z,NAFRev2,N,-0.650346,48.81119,0.95,housenumber,17 Rue de Vassy 61800 Saint-Pierre-d'Entremont,61445_0107_00017,G,17 RUE DE VASSY,