id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1038364,2019-05-20,000001,Vente,700,,,CHAMPS DE L ABIME,B007,70210,70419,Pont-du-Bois,70,,,704190000C0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,1785,6.132236,47.968349
2019-1038364,2019-05-20,000001,Vente,700,,,CHAMPS DE L ABIME,B007,70210,70419,Pont-du-Bois,70,,,704190000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,3710,6.131201,47.966728
2019-1038785,2019-08-14,000001,Vente,105000,43,,GRANDE RUE,0065,70210,70419,Pont-du-Bois,70,,,70419000AC0053,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1880,6.130848,47.963081
2019-1038785,2019-08-14,000001,Vente,105000,,,LE VILLAGE 2EME CANTON,B074,70210,70419,Pont-du-Bois,70,,,70419000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,7622,6.131513,47.963565
2019-1038785,2019-08-14,000001,Vente,105000,,,LA RONDERIE,B071,70210,70419,Pont-du-Bois,70,,,704190000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,4008,6.13295,47.964413
2019-1039095,2019-09-17,000001,Vente,180000,,,LES PERRIERES 2EME CANTON,B044,70210,70419,Pont-du-Bois,70,,,704190000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,6.118709,47.969257
2019-1039095,2019-09-17,000001,Vente,180000,,,LES PERRIERES 2EME CANTON,B044,70210,70419,Pont-du-Bois,70,,,704190000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,1290,6.118433,47.969218
2019-1039095,2019-09-17,000001,Vente,180000,,,LES PERRIERES 2EME CANTON,B044,70210,70419,Pont-du-Bois,70,,,704190000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.118037,47.969329
2019-1039095,2019-09-17,000001,Vente,180000,,,LES PERRIERES 2EME CANTON,B044,70210,70419,Pont-du-Bois,70,,,704190000B0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,6.11829,47.969637
2019-1039095,2019-09-17,000001,Vente,180000,1,,CHE DES CARRIERES,0012,70210,70419,Pont-du-Bois,70,,,704190000B0371,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,365,6.118171,47.969492
2019-1039095,2019-09-17,000001,Vente,180000,,,LES PERRIERES 2EME CANTON,B044,70210,70419,Pont-du-Bois,70,,,704190000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,685,6.118335,47.96903
2019-1039217,2019-10-04,000001,Vente,1649,,,CHAMPS VOUGECOURT,B023,70210,70419,Pont-du-Bois,70,,,70419000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,606,6.136473,47.961366
2019-1039217,2019-10-04,000001,Vente,1649,,,LA FONTAINE CHAUDE,B032,70210,70419,Pont-du-Bois,70,,,704190000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,2152,6.136062,47.961896
2019-1039217,2019-10-04,000001,Vente,1649,,,AU REVERS DU CHATELET,B070,70210,70419,Pont-du-Bois,70,,,704190000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,914,6.136776,47.961753
2019-1039217,2019-10-04,000001,Vente,1649,,,CHAMPS ET PRES SABOTS,B017,70210,70419,Pont-du-Bois,70,,,704190000C0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,6.138784,47.963711
2019-1039217,2019-10-04,000001,Vente,1649,,,CHAMPS ET PRES SABOTS,B017,70210,70419,Pont-du-Bois,70,,,704190000C0192,,,,,,,,,,,,,0,,,,,P,prés,,,1733,6.139456,47.963425
2019-1039217,2019-10-04,000001,Vente,1649,,,CHAMPS ET PRES SABOTS,B017,70210,70419,Pont-du-Bois,70,,,704190000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,1130,6.140019,47.963147
2019-1039511,2019-11-25,000001,Vente,24000,12,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0052,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,341,6.119493,47.985541
2019-1039511,2019-11-25,000001,Vente,24000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.119556,47.985469
2019-1039511,2019-11-25,000001,Vente,24000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,1520,6.119278,47.984872
2019-1039511,2019-11-25,000001,Vente,24000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.119353,47.985436
2019-1039511,2019-11-25,000001,Vente,24000,,,LE PEU D AQUET,B047,70210,70419,Pont-du-Bois,70,,,704190000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.119501,47.985399
