siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044881,00023,20004488100023,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,1,,RTE,DE BAIS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2014-01-01,A,FOYER D'ACCUEIL MEDICALISE LES BLEUETS,,,,87.10C,NAFRev2,O,-0.4111,48.255946,0.67,street,Route de Bais 53160 Hambers,53113_0008,G,ROUTE DE BAIS,
215301136,00010,21530113600010,O,1983-03-01,11,2019,,2021-10-27T08:08:50,true,4,,4,,RUE,JEAN LOUIS BERNARD,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.417366,48.254823,0.94,housenumber,4 Rue Jean Louis Bernard 53160 Hambers,53113_0004_00004,G,4 RUE JEAN LOUIS BERNARD,
215301136,00028,21530113600028,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,3,,,,,LE BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.41797,48.249986,0.51,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
215301136,00036,21530113600036,O,1995-12-25,NN,,,2018-06-15T09:03:30,false,3,MAIRIE,4,,RUE,JEAN LOUIS BERNARD,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.417366,48.254823,0.94,housenumber,4 Rue Jean Louis Bernard 53160 Hambers,53113_0004_00004,G,4 RUE JEAN LOUIS BERNARD,
215301136,00044,21530113600044,O,2004-04-26,NN,,,2017-07-18T15:02:28,false,4,MAIRIE,4,,RUE,JEAN LOUIS BERNARD,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.417366,48.254823,0.94,housenumber,4 Rue Jean Louis Bernard 53160 Hambers,53113_0004_00004,G,4 RUE JEAN LOUIS BERNARD,
245300314,00029,24530031400029,O,1994-11-28,NN,,,2013-04-23T16:06:57,false,4,,,,,LA CROIX DU HETRE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2013-01-01,F,GITE D'ETAPE BOIS DU TAY,,,,55.20Z,NAFRev2,N,-0.430254,48.28208,0.92,street,Chemin de la Croix du Hêtre 53160 Hambers,53113_0023,G,CHEMIN DE LA CROIX DU HETRE,
265301101,00019,26530110100019,O,1983-03-01,NN,,,2020-06-22T14:15:14,true,4,MAIRIE,4,,RUE,JEAN LOUIS BERNARD,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.417366,48.254823,0.94,housenumber,4 Rue Jean Louis Bernard 53160 Hambers,53113_0004_00004,G,4 RUE JEAN LOUIS BERNARD,
265303180,00011,26530318000011,O,1993-06-22,NN,,,2015-05-14T03:50:29,true,5,,1,,RTE,DE BAIS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.10C,NAFRev2,O,-0.4111,48.255946,0.67,street,Route de Bais 53160 Hambers,53113_0008,G,ROUTE DE BAIS,
275300077,00011,27530007700011,O,,,,,,true,1,,,,,MAIRIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.397815,48.26612,0.38,street,Chemin de la Petite Monnerie 53160 Hambers,53113_0099,G,CHEMIN DE LA PETITE MONNERIE,
302494950,00199,30249495000199,O,2005-05-06,01,2019,,2021-10-27T08:14:23,false,2,,,,RTE,DE JUBLAINS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.4341,48.255147,0.83,street,Route de Jublains 53160 Hambers,53113_0103,G,ROUTE DE JUBLAINS,
314395260,00016,31439526000016,O,1984-01-01,NN,,,2008-01-04T20:29:27,true,3,,,,LD,MONTAIGU,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.417719,48.252773,0.93,street,Rue du Montaigu 53160 Hambers,53113_0035,G,RUE DU MONTAIGU,
314395278,00018,31439527800018,O,,,,,,true,1,,,,LD,MONTAIGU,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.417719,48.252773,0.93,street,Rue du Montaigu 53160 Hambers,53113_0035,G,RUE DU MONTAIGU,
315292706,00019,31529270600019,O,,NN,,,,true,1,,,,LD,MONTAIGU,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,-0.417719,48.252773,0.93,street,Rue du Montaigu 53160 Hambers,53113_0035,G,RUE DU MONTAIGU,
316986462,00018,31698646200018,O,,NN,,,,true,1,,,,,MONTAIGU,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,-0.417719,48.252773,0.93,street,Rue du Montaigu 53160 Hambers,53113_0035,G,RUE DU MONTAIGU,
319696985,00039,31969698500039,O,2005-09-12,NN,,,2017-10-20T17:50:46,false,3,,,,,LA LEVRIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,-0.432365,48.276713,0.91,street,Chemin de la Levrie 53160 Hambers,53113_0055,G,CHEMIN DE LA LEVRIE,
322198367,00011,32219836700011,O,1975-08-01,NN,,,,true,1,,,,,LA BOURGONNIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,70.2A,NAF1993,N,-0.41797,48.249986,0.92,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
323004846,00040,32300484600040,O,1994-07-12,NN,,,2008-11-07T00:39:31,true,4,,13,,RUE,DES BLEUETS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,50.1Z,NAFRev1,O,-0.416128,48.254593,0.95,housenumber,13 Rue des Bleuets 53160 Hambers,53113_0005_00013,G,13 RUE DES BLEUETS,
323485797,00019,32348579700019,O,1982-01-01,NN,,,2014-07-08T00:28:02,true,4,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
325849644,00027,32584964400027,O,,,,,,true,1,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
325899797,00014,32589979700014,O,,,,,,true,1,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
326361102,00014,32636110200014,O,1982-12-21,NN,,,,true,1,,,,LD,LA ROCHERIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.447644,48.277979,0.62,street,Chemin de la Foucherie 53160 Hambers,53113_0038,G,CHEMIN DE LA FOUCHERIE,
328227210,00015,32822721000015,O,1983-10-01,NN,,,2007-01-18T09:18:10,true,3,,,,LD,LA LOUVETIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.398776,48.260926,0.92,street,Chemin de la Louvetière 53160 Hambers,53113_0057,G,CHEMIN DE LA LOUVETIERE,
328821442,00014,32882144200014,O,1983-11-01,NN,,,,true,1,,,,LD,LA SAULAIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-0.440597,48.257997,0.91,street,Chemin de la Saulaie 53160 Hambers,53113_0086,G,CHEMIN DE LA SAULAIE,
329259121,00013,32925912100013,O,,NN,,,,true,1,,,,,MONTIFAULT,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.419366,48.278299,0.35,street,Cheminement de Montpion 53160 Hambers,53113_0085,G,CHEMINEMENT DE MONTPION,
329685572,00011,32968557200011,O,1984-04-01,NN,,,2012-10-01T13:33:32,true,5,,,,LD,LA COUPARIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.09Z,NAFRev2,N,-0.435162,48.239022,0.92,street,Chemin de la Couparie 53160 Hambers,53113_0021,G,CHEMIN DE LA COUPARIE,
330103573,00011,33010357300011,O,1984-04-01,NN,,,2021-04-02T09:55:11,true,4,,,,LD,LA GAUDINIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.47Z,NAFRev2,N,-0.423732,48.229071,0.92,street,Chemin de la Gaudinière 53160 Hambers,53113_0042,G,CHEMIN DE LA GAUDINIERE,
330409418,00028,33040941800028,O,2020-06-02,,,,2021-02-23T10:50:52,true,1,,,,,LA MIONNIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,90.03B,NAFRev2,N,-0.419465,48.237005,0.92,street,Chemin de la Mionnière 53160 Hambers,53113_0063,G,CHEMIN DE LA MIONNIERE,
330770660,00026,33077066000026,O,1993-08-07,,,,,true,3,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,55.4B,NAF1993,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
330802661,00091,33080266100091,O,1990-12-21,NN,,,2007-05-19T09:35:20,false,4,LE BOURG,,,RTE,DE JUBLAINS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,51.2A,NAFRev1,O,-0.4341,48.255147,0.83,street,Route de Jublains 53160 Hambers,53113_0103,G,ROUTE DE JUBLAINS,
331711390,00012,33171139000012,O,1985-01-01,NN,,,2007-01-18T09:19:52,true,3,,,,LD,LA BOLINIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.41032,48.253148,0.92,street,Chemin de la Bolinière 53160 Hambers,53113_0009,G,CHEMIN DE LA BOLINIERE,
333067254,00016,33306725400016,O,1985-07-15,NN,,,,true,4,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
334081908,00017,33408190800017,O,1985-01-01,NN,,,2008-01-04T20:46:40,true,3,,,,,LE PORTAIL,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
334789419,00028,33478941900028,O,2000-01-01,NN,,,2008-01-04T20:54:41,true,3,,,,,LORIAS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.429641,48.240279,0.91,street,Chemin de Lorias 53160 Hambers,53113_0056,G,CHEMIN DE LORIAS,
335038162,00012,33503816200012,O,1986-02-04,NN,,,2021-11-18T09:02:06,false,4,,,,,LES TROUAILLIERES,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
335038162,00020,33503816200020,O,2021-03-22,,,,2022-02-22T09:33:47,true,1,,,,,MAIRIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,77.31Z,NAFRev2,N,-0.397815,48.26612,0.38,street,Chemin de la Petite Monnerie 53160 Hambers,53113_0099,G,CHEMIN DE LA PETITE MONNERIE,
338253081,07847,33825308107847,O,1996-01-15,,,,2008-04-26T10:21:50,false,4,FOYER. LES BLEUETS,,,,,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2006-01-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5C,NAFRev1,O,-0.415504,48.254848,0.55,street,Rue des Bleuets 53160 Hambers,53113_0005,D,RUE DES BLEUETS,
338998909,00018,33899890900018,O,1986-05-15,NN,,,2008-01-04T21:26:29,true,6,,,,,LA MOULINIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.44104,48.257531,0.92,street,Chemin de la Moulinière 53160 Hambers,53113_0069,G,CHEMIN DE LA MOULINIERE,
338999063,00013,33899906300013,O,1986-09-11,NN,,,,true,1,,,,,L'AUDUGERIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.2A,NAF1993,N,-0.433398,48.269718,0.33,street,Chemin de l’Augouyère 53160 Hambers,53113_0001,G,CHEMIN DE L AUGOUYERE,
339285710,00010,33928571000010,O,,NN,,,,true,1,,,,,LES VERGERS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,-0.418837,48.252549,0.94,street,Les Vergers 53160 Hambers,53113_4enwgr,G,LES VERGERS,
339479693,00014,33947969300014,O,1986-11-01,NN,,,2008-01-04T21:31:11,true,3,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
340220425,00011,34022042500011,O,1987-01-01,NN,,,2007-03-07T12:04:59,true,3,,,,,LA DROUAUDIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.420999,48.233103,0.92,street,Chemin de la Drouaudière 53160 Hambers,53113_0028,G,CHEMIN DE LA DROUAUDIERE,
341618908,00022,34161890800022,O,1993-07-01,,,,2008-01-04T21:54:22,true,4,,,,,FERME DE LA FAUCHERAIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.442487,48.252474,0.58,street,Chemin de la Foucheraie 53160 Hambers,53113_0037,G,CHEMIN DE LA FOUCHERAIE,
343352282,00028,34335228200028,O,1987-12-01,NN,,,2016-01-07T03:26:18,false,4,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,10.71C,NAFRev2,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
343456604,00010,34345660400010,O,1987-11-23,NN,,,2008-01-04T22:15:44,true,3,,,,,MAIRIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.397815,48.26612,0.38,street,Chemin de la Petite Monnerie 53160 Hambers,53113_0099,G,CHEMIN DE LA PETITE MONNERIE,
343543468,00015,34354346800015,O,1988-01-01,NN,,,2008-01-04T22:16:45,true,3,,,,,LE CHATAIGNIER,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.455679,48.238112,0.39,street,Chemin de la Martignière 53160 Hambers,53113_0062,G,CHEMIN DE LA MARTIGNIERE,
343970182,00014,34397018200014,O,1900-01-01,NN,,,2011-04-28T00:36:39,false,4,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,55.4B,NAF1993,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
344400841,00013,34440084100013,O,1988-02-01,NN,,,2018-09-29T12:36:29,true,4,,,,,MONTIFAULT,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.419366,48.278299,0.35,street,Cheminement de Montpion 53160 Hambers,53113_0085,G,CHEMINEMENT DE MONTPION,
344959192,00040,34495919200040,O,2003-07-01,NN,,,2006-10-27T03:30:55,false,3,,11,,RUE,DU MONTAIGU,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,02.0D,NAFRev1,N,-0.417915,48.253702,0.95,housenumber,11 Rue du Montaigu 53160 Hambers,53113_0035_00011,G,11 RUE DU MONTAIGU,
344988019,00016,34498801900016,O,1988-04-01,01,2019,,2021-12-22T03:56:45,true,4,,,,,LA MONNERIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,-0.397929,48.269338,0.92,street,Chemin de la Monnerie 53160 Hambers,53113_0065,G,CHEMIN DE LA MONNERIE,
347448144,00019,34744814400019,O,1988-05-31,NN,,,2008-01-04T22:40:42,true,3,,,,,LA BOLINIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.41032,48.253148,0.92,street,Chemin de la Bolinière 53160 Hambers,53113_0009,G,CHEMIN DE LA BOLINIERE,
352039739,00011,35203973900011,O,1989-05-08,,,,,true,1,,,,,LE PLESSIS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2E,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
353306996,00011,35330699600011,O,1989-12-01,NN,,,2019-11-08T04:03:55,true,3,,,,,LA LOUVETIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.398776,48.260926,0.92,street,Chemin de la Louvetière 53160 Hambers,53113_0057,G,CHEMIN DE LA LOUVETIERE,
380502617,00026,38050261700026,O,2014-08-18,,,,2021-02-23T11:08:59,true,1,,,,,RESIDENCE BEAU-SOLEIL,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,47.99A,NAFRev2,N,-0.413341,48.256204,0.94,street,Residence Beau Soleil 53160 Hambers,53113_A010,G,RESIDENCE BEAU SOLEIL,
382995850,00015,38299585000015,O,,NN,,,,true,1,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,49.01,NAP,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
385113345,00016,38511334500016,O,,NN,,,,true,1,,,,,BOURG,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.41797,48.249986,0.75,street,Chemin de la Bourgonnière 53160 Hambers,53113_0010,G,CHEMIN DE LA BOURGONNIERE,
385199757,00019,38519975700019,O,1992-03-01,NN,,,2006-10-28T01:12:07,true,3,,,,,LES GRANDS AULAINS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2E,NAFRev1,N,-0.40861,48.280513,0.41,street,Chemin des Petites Aulaines 53160 Hambers,53113_0007,G,CHEMIN DES PETITES AULAINES,
385202288,00010,38520228800010,O,1992-03-01,01,2019,,2021-10-27T08:14:11,true,4,,,,,LA CUJONNIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.404772,48.261008,0.92,street,Chemin de la Cujonnière 53160 Hambers,53113_0024,G,CHEMIN DE LA CUJONNIERE,
387906100,00012,38790610000012,O,,NN,,,,true,1,,,,,LOT DES PLANCHETTES,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,15.1A,NAF1993,N,-0.417061,48.248893,0.83,locality,Lotissement des Planchette 53160 Hambers,53113_0039,G,LOTISSEMENT DES PLANCHETTE,
390903516,00024,39090351600024,O,1996-06-14,NN,,,,true,1,,,,,LE BARREAU,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,91.3E,NAF1993,O,-0.413341,48.256204,0.35,street,Residence Beau Soleil 53160 Hambers,53113_A010,G,RESIDENCE BEAU SOLEIL,
391833159,02022,39183315902022,O,2006-01-01,NN,,,2009-06-27T07:08:49,false,3,FOYER LES BLEUETS,,,,,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,F,BREIZ RESTAURATION,,,,56.29B,NAFRev2,O,-0.415504,48.254848,0.55,street,Rue des Bleuets 53160 Hambers,53113_0005,D,RUE DES BLEUETS,
394740302,00010,39474030200010,O,1994-03-01,NN,,,2017-05-04T04:20:06,true,5,,,,,LA HAYE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.44259,48.26735,0.91,street,Chemin de la Haye 53160 Hambers,53113_0052,G,CHEMIN DE LA HAYE,
394901557,00014,39490155700014,O,1994-04-01,NN,,,2012-02-02T04:40:07,true,4,,,,,LES VERGERS,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.418837,48.252549,0.94,street,Les Vergers 53160 Hambers,53113_4enwgr,G,LES VERGERS,
398831206,00014,39883120600014,O,1994-11-07,NN,,,2014-07-08T01:27:23,false,4,,,,,LA COUPARIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,96.02A,NAFRev2,N,-0.435162,48.239022,0.92,street,Chemin de la Couparie 53160 Hambers,53113_0021,G,CHEMIN DE LA COUPARIE,
400803367,00012,40080336700012,O,1995-04-01,NN,,,2018-02-14T11:51:34,true,4,,,,,LA GODANDIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,-0.438749,48.235409,0.73,street,Chemin de la Godardière 53160 Hambers,53113_0049,G,CHEMIN DE LA GODARDIERE,
400831137,00015,40083113700015,O,1994-01-01,NN,,,2011-03-07T08:06:10,false,3,,,,,MANOIR DE LA RIDELIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.42666,48.267332,0.62,street,Chemin de la Ridellière 53160 Hambers,53113_0081,G,CHEMIN DE LA RIDELLIERE,
400926655,00012,40092665500012,O,1995-04-01,NN,,,2008-01-04T19:37:42,true,3,,,,,LA TRESSINIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.413945,48.248345,0.92,street,Chemin de la Tressinière 53160 Hambers,53113_B383,G,CHEMIN DE LA TRESSINIERE,
403486913,00029,40348691300029,O,2006-12-01,,,,2016-02-03T08:35:19,false,3,,,,LD,LA SOURDERIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.20Z,NAFRev2,N,-0.447644,48.277979,0.44,street,Chemin de la Foucherie 53160 Hambers,53113_0038,G,CHEMIN DE LA FOUCHERIE,
407518992,00018,40751899200018,O,1981-01-01,NN,,,,true,1,,,,,LA BOUSSELIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.43573,48.282231,0.92,street,Chemin de la Bousselière 53160 Hambers,53113_0011,G,CHEMIN DE LA BOUSSELIERE,
407519024,00019,40751902400019,O,1980-10-01,NN,,,2006-10-28T03:28:38,true,4,,,,,LA MOLLIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-0.434408,48.230154,0.91,street,Chemin de la Mollière 53160 Hambers,53113_0064,G,CHEMIN DE LA MOLLIERE,
407519057,00019,40751905700019,O,1980-04-01,NN,,,2013-05-07T09:52:02,true,4,,,,,LE TAY,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-0.419107,48.254966,0.51,street,Rue du Bois du Tay 53160 Hambers,53113_0051,G,RUE DU BOIS DU TAY,
407519438,00011,40751943800011,O,1971-09-01,NN,,,2008-01-04T20:55:55,true,3,,,,,LA LOUVETIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.398776,48.260926,0.92,street,Chemin de la Louvetière 53160 Hambers,53113_0057,G,CHEMIN DE LA LOUVETIERE,
407519651,00019,40751965100019,O,1977-04-01,NN,,,2009-03-13T10:01:45,true,5,,,,,LE TAY,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.419107,48.254966,0.51,street,Rue du Bois du Tay 53160 Hambers,53113_0051,G,RUE DU BOIS DU TAY,
407519743,00014,40751974300014,O,1982-04-01,NN,,,2021-02-23T11:29:44,true,3,,,,,MONTPION,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.419391,48.278286,0.92,street,Chemin de Montpion 53160 Hambers,53113_B385,G,CHEMIN DE MONTPION,
407519834,00011,40751983400011,O,1990-01-01,NN,,,,true,4,,,,,LA ROMEYERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,-0.425223,48.249,0.91,street,Chemin de la Romeyère 53160 Hambers,53113_0082,G,CHEMIN DE LA ROMEYERE,
407519958,00018,40751995800018,O,1978-10-01,NN,,,2010-01-13T05:01:57,true,4,,,,,LES TROUAILLERES,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,-0.451026,48.256165,0.81,street,Chemin des Trouaillères 53160 Hambers,53113_0095,G,CHEMIN DES TROUAILLERES,
407520725,00018,40752072500018,O,1976-01-01,NN,,,,true,1,,,,,LA GIBARDIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.421096,48.267031,0.92,street,Chemin de la Gibardière 53160 Hambers,53113_0043,G,CHEMIN DE LA GIBARDIERE,
407521244,00019,40752124400019,O,1979-03-01,NN,,,2008-01-04T20:55:57,true,3,,,,,LE BAS JAUZE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-0.44258,48.276407,0.72,street,Chemin du Bas Jauzé 53160 Hambers,53113_0073,G,CHEMIN DU BAS JAUZE,
407521434,00016,40752143400016,O,1979-08-01,NN,,,2006-01-20T07:00:42,true,4,,,,,LA DILAUTIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.443241,48.267637,0.92,street,Chemin de la Dilautière 53160 Hambers,53113_0026,G,CHEMIN DE LA DILAUTIERE,
407524909,00014,40752490900014,O,1982-01-01,NN,,,,true,4,,,,,LA CHEVAIRIE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.451566,48.274462,0.57,street,Chemin de la Charpenterie 53160 Hambers,53113_0014,G,CHEMIN DE LA CHARPENTERIE,
407525609,00019,40752560900019,O,1996-06-01,NN,,,,true,1,,,,,LE BOIS DU TAY,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,55.2E,NAF1993,O,-0.419107,48.254966,0.76,street,Rue du Bois du Tay 53160 Hambers,53113_0051,G,RUE DU BOIS DU TAY,
407547231,00016,40754723100016,O,1995-06-01,01,2019,,2021-10-27T08:31:25,true,4,,,,,LES PRES,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,O,-0.427371,48.230534,0.69,street,Chemin des Prés 53160 Hambers,53113_0080,G,CHEMIN DES PRES,
409833332,00011,40983333200011,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,FOUCAULT,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.441557,48.246579,0.91,street,Chemin de Foucault 53160 Hambers,53113_0036,G,CHEMIN DE FOUCAULT,
409833340,00014,40983334000014,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,MARCHE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.395884,48.255336,0.91,street,Chemin de Marche 53160 Hambers,53113_0084,G,CHEMIN DE MARCHE,
409833357,00018,40983335700018,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LA HUBERDIERE,53160,HAMBERS,,,53113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.42261,48.247962,0.66,street,Chemin de la Hamardière 53160 Hambers,53113_0050,G,CHEMIN DE LA HAMARDIERE,