siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903381,00015,21090338100015,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,4,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210903381,00023,21090338100023,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,3,,,,,LE VILLAGE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.433126,43.203388,0.93,street,Le Village 09130 Villeneuve-du-Latou,09338_7vy89g,G,LE VILLAGE,
210903381,00031,21090338100031,O,2000-12-31,NN,,,2019-11-14T14:00:17,false,5,MAIRIE,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,O,,,0,,,,,,
260904271,00012,26090427100012,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311982151,00012,31198215100012,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
322029794,00037,32202979400037,O,2000-04-10,NN,,,2019-11-14T14:00:17,true,4,,,,,LAURIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.43204,43.199021,0.93,street,Lauriol 09130 Villeneuve-du-Latou,09338_kiyejr,G,LAURIOL,
323142661,00012,32314266100012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PIC DU CASTEL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,67.01,NAP,N,1.433329,43.203873,0.93,street,Pic du Castel 09130 Villeneuve-du-Latou,09338_b022,G,PIC DU CASTEL,
326358033,00032,32635803300032,O,1996-02-09,NN,,,2019-11-14T14:00:17,false,3,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1997-12-31,F,LA TAVERNE DES POETES,,,,55.3A,NAF1993,O,,,0,,,,,,
341998086,00027,34199808600027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343004099,00028,34300409900028,O,2011-01-01,,,,2019-11-14T14:00:17,true,2,,,,LD,LE TUILLIER DU ROCHER,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343004099,00036,34300409900036,O,2012-02-28,,,,2019-11-14T14:00:17,false,2,,,,,LE TUILLIER DU ROCHER,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
345337851,00025,34533785100025,O,1995-10-02,NN,,,2019-11-14T14:00:17,true,4,,,,,LE PRESBYTERE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.32Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
347773558,00031,34777355800031,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,BASILE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,51.1E,NAF1993,N,1.434813,43.195596,0.37,street,Boulbennes du Bayle 09130 Villeneuve-du-Latou,09338_b004,G,BOULBENNES DU BAYLE,
348118050,00023,34811805000023,O,2008-01-02,NN,,4322AZ,2019-11-14T14:00:17,false,4,,2,,LOT,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22A,NAFRev2,O,1.430694,43.202464,0.66,street,Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1,G,LIEU DIT LE MOUROUX,
379717333,00015,37971733300015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PIC DU CASTEL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,67.01,NAP,N,1.433329,43.203873,0.93,street,Pic du Castel 09130 Villeneuve-du-Latou,09338_b022,G,PIC DU CASTEL,
387482326,00015,38748232600015,O,1992-05-11,NN,,4520AB,2019-11-14T14:00:17,true,4,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
390967396,00040,39096739600040,O,2007-01-01,,,,2019-11-14T14:00:17,true,3,,,,LD,BORDENEUVE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.443994,43.195354,0.91,street,Lieu Dit Bordeneuve 09130 Villeneuve-du-Latou,09338_ljdvf2,G,LIEU DIT BORDENEUVE,
392909834,00013,39290983400013,O,1993-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398665299,00010,39866529900010,O,1994-10-01,01,2018,,2020-08-25T10:31:10,true,3,,,,,LA GRAOUSSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446325,43.209803,0.93,street,La Graousse 09130 Villeneuve-du-Latou,09338_f7d577,G,LA GRAOUSSE,
399288125,00012,39928812500012,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LA GRAOUSSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.446325,43.209803,0.93,street,La Graousse 09130 Villeneuve-du-Latou,09338_f7d577,G,LA GRAOUSSE,
403096860,00024,40309686000024,O,2005-03-16,NN,,,2019-11-14T14:00:17,true,3,LE FILHOL,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,1.422065,43.210294,0.64,street,Lieu Dit le Fillol 09130 Villeneuve-du-Latou,09338_fmqhfp,D,LIEU DIT LE FILLOL,
404936437,00023,40493643700023,O,2006-07-10,,,,2019-11-14T14:00:17,true,2,,4,,,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.430694,43.202464,0.91,housenumber,4 Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1_00004,G,4 LIEU DIT LE MOUROUX,
404989972,00017,40498997200017,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA PRADASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,1.446582,43.191856,0.93,street,La Pradasse 09130 Villeneuve-du-Latou,09338_8wwm3s,G,LA PRADASSE,
404989980,00010,40498998000010,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404989998,00012,40498999800012,O,1961-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,L ORIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.432108,43.199129,0.44,street,Lauriol 2 09130 Villeneuve-du-Latou,09338_twdyqr,G,LAURIOL 2,
404990004,00016,40499000400016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,LES ROQUES,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,1.426548,43.208792,0.74,street,Las Roques 09130 Villeneuve-du-Latou,09338_17xttn,G,LAS ROQUES,
404990012,00019,40499001200019,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,CAP DEL RIOU,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408207678,00017,40820767800017,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410888283,00018,41088828300018,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE MIGNOU,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.433778,43.193713,0.73,street,Ferme Mignou 09130 Villeneuve-du-Latou,09338_9d1h8n,G,FERME MIGNOU,
418051835,00019,41805183500019,O,1998-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LES ROQUES,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.426548,43.208792,0.74,street,Las Roques 09130 Villeneuve-du-Latou,09338_17xttn,G,LAS ROQUES,
418061032,00011,41806103200011,O,,,,,2019-11-14T14:00:17,true,1,,,,,LES ROQUES,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,1.426548,43.208792,0.74,street,Las Roques 09130 Villeneuve-du-Latou,09338_17xttn,G,LAS ROQUES,
418665162,00016,41866516200016,O,1998-04-01,02,2018,,2020-08-25T10:43:51,true,3,,,,,LA GRAOUSSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,1.446325,43.209803,0.93,street,La Graousse 09130 Villeneuve-du-Latou,09338_f7d577,G,LA GRAOUSSE,
419447560,00014,41944756000014,O,1998-07-01,,,,2019-11-14T14:00:17,false,3,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
420969628,00023,42096962800023,O,2013-02-01,,,4399CZ,2019-11-14T14:00:17,true,1,,4,,LOT,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,BRICO SAM MULTISERVICES,43.99C,NAFRev2,N,1.430694,43.202464,0.76,housenumber,4 Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1_00004,G,4 LIEU DIT LE MOUROUX,
421250473,00012,42125047300012,O,1991-02-13,NN,,,2019-11-14T14:00:17,true,6,LA GRAOUSSE,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,94.99Z,NAFRev2,O,1.446325,43.209803,0.93,street,La Graousse 09130 Villeneuve-du-Latou,09338_f7d577,D,LA GRAOUSSE,
421323155,00018,42132315500018,O,1998-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LAURIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.43204,43.199021,0.93,street,Lauriol 09130 Villeneuve-du-Latou,09338_kiyejr,G,LAURIOL,
421364324,00036,42136432400036,O,2000-12-01,,,,2019-11-14T14:00:17,false,3,,,,,LES ROQUES,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,80.4C,NAF1993,N,1.426548,43.208792,0.74,street,Las Roques 09130 Villeneuve-du-Latou,09338_17xttn,G,LAS ROQUES,
423903186,00017,42390318600017,O,1999-09-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424489037,00012,42448903700012,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR MESPLIE RENE,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429346943,00013,42934694300013,O,2000-02-02,NN,,,2019-11-14T14:00:17,false,4,,,,,L'AURIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,45.2V,NAF1993,O,1.43204,43.199021,0.63,street,Lauriol 09130 Villeneuve-du-Latou,09338_kiyejr,G,LAURIOL,
431266865,00010,43126686500010,O,2000-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,1.430694,43.202464,0.91,street,Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1,G,LIEU DIT LE MOUROUX,
431266865,00028,43126686500028,O,2004-01-05,NN,,,2019-11-14T14:00:17,true,4,,,,,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,1.430694,43.202464,0.91,street,Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1,G,LIEU DIT LE MOUROUX,
432723138,00033,43272313800033,O,2011-05-01,NN,,4322AZ,2019-12-11T19:33:20,true,7,,,,LD,LE BLAZIET,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,43.22A,NAFRev2,N,1.5674563,43.9289011,0.73,poi.track,Chemin de Blaziet Verlhac-Tescou,https://osm.org/way/380147444,G,,
441742921,00014,44174292100014,O,2001-07-29,NN,,,2019-11-14T14:00:17,true,3,,,,,BORDENEUVE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,1.443994,43.195354,0.91,street,Lieu Dit Bordeneuve 09130 Villeneuve-du-Latou,09338_ljdvf2,G,LIEU DIT BORDENEUVE,
450536669,00010,45053666900010,O,2003-10-20,NN,,,2019-11-14T14:00:17,true,5,,,,,FONTASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.11B,NAFRev2,O,1.432891,43.20671,0.9,street,Lieu Dit la Fontasse 09130 Villeneuve-du-Latou,09338_soemi9,G,LIEU DIT LA FONTASSE,
450621198,00016,45062119800016,O,2003-10-20,NN,,,2020-01-31T03:46:14,false,4,,,,LD,FOUTASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,01.11Z,NAFRev2,N,1.432891,43.20671,0.6,street,Lieu Dit la Fontasse 09130 Villeneuve-du-Latou,09338_soemi9,G,LIEU DIT LA FONTASSE,
450807763,00013,45080776300013,O,2003-07-16,NN,,,2019-11-14T14:00:17,true,4,LE MIGNOU,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.433778,43.193713,0.73,street,Ferme Mignou 09130 Villeneuve-du-Latou,09338_9d1h8n,D,FERME MIGNOU,
450807763,00021,45080776300021,O,2006-04-01,,,,2019-11-14T14:00:17,false,2,,,,LD,LE MIGNOU,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.2C,NAFRev1,N,1.433778,43.193713,0.73,street,Ferme Mignou 09130 Villeneuve-du-Latou,09338_9d1h8n,G,FERME MIGNOU,
451690796,00011,45169079600011,O,2004-02-03,NN,,,2019-11-14T14:00:17,false,4,,,,,LAURIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.12A,NAFRev2,N,1.43204,43.199021,0.93,street,Lauriol 09130 Villeneuve-du-Latou,09338_kiyejr,G,LAURIOL,
453442428,00018,45344242800018,O,2004-04-01,,,,2019-11-14T14:00:17,true,4,,,,,FONTASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,64.20Z,NAFRev2,N,1.432891,43.20671,0.9,street,Lieu Dit la Fontasse 09130 Villeneuve-du-Latou,09338_soemi9,G,LIEU DIT LA FONTASSE,
479178980,00013,47917898000013,O,2004-10-15,NN,,,2019-11-14T14:00:17,true,3,,,,,FONTASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432891,43.20671,0.9,street,Lieu Dit la Fontasse 09130 Villeneuve-du-Latou,09338_soemi9,G,LIEU DIT LA FONTASSE,
482069010,00015,48206901000015,O,2005-04-15,,,,2019-11-14T14:00:17,true,2,,,,,FONTASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432891,43.20671,0.9,street,Lieu Dit la Fontasse 09130 Villeneuve-du-Latou,09338_soemi9,G,LIEU DIT LA FONTASSE,
483271649,00012,48327164900012,O,2003-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,LD,LA PRADASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446582,43.191856,0.93,street,La Pradasse 09130 Villeneuve-du-Latou,09338_8wwm3s,G,LA PRADASSE,
483443123,00029,48344312300029,O,2010-06-18,,,4399CZ,2019-11-14T14:00:17,true,1,,,,LD,CAILLETTE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,43.99C,NAFRev2,N,1.443754,43.213628,0.91,street,Lieu Dit Caillette 09130 Villeneuve-du-Latou,09338_hqjdae,G,LIEU DIT CAILLETTE,
483971289,00036,48397128900036,O,2016-02-18,,,,2019-11-14T14:00:17,true,2,,,,,LD LES PRADILLOUS,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,71.11Z,NAFRev2,N,1.43669,43.210154,0.91,street,Lieu Dit les Pradillous 09130 Villeneuve-du-Latou,09338_0712o2,G,LIEU DIT LES PRADILLOUS,
488070855,00017,48807085500017,O,2005-11-01,,,,2019-11-14T14:00:17,true,3,,,,LD,LE ROCHER LE TUILIER,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE ROCHER,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492099346,00024,49209934600024,O,2007-02-20,,,,2019-11-14T14:00:17,true,3,,,,,LAURIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,1.43204,43.199021,0.93,street,Lauriol 09130 Villeneuve-du-Latou,09338_kiyejr,G,LAURIOL,
495376295,00012,49537629500012,O,2007-05-01,,,,2019-11-14T14:00:17,true,3,,,,LD,LAURIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.11Z,NAFRev2,N,1.43204,43.199021,0.93,street,Lauriol 09130 Villeneuve-du-Latou,09338_kiyejr,G,LAURIOL,
499356400,00030,49935640000030,O,2013-06-01,,,,2019-11-14T14:00:17,true,1,PLACE DE L'EGLISE,,,,LE VILLAGE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.19B,NAFRev2,N,1.433126,43.203388,0.93,street,Le Village 09130 Villeneuve-du-Latou,09338_7vy89g,G,LE VILLAGE,
500014170,00012,50001417000012,O,2007-10-01,NN,,,2019-11-14T14:00:17,false,4,,5,,LOT,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.430739,43.202513,0.76,housenumber,5 Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1_00005,G,5 LIEU DIT LE MOUROUX,
509488714,00015,50948871400015,O,2009-01-01,,,4399CZ,2019-11-14T14:00:17,false,1,,5,,LOT,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,1.430739,43.202513,0.76,housenumber,5 Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1_00005,G,5 LIEU DIT LE MOUROUX,
509818910,00010,50981891000010,O,2009-01-01,,,,2019-11-14T14:00:17,false,1,,,,LD,LES PRADILLOUS,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.43669,43.210154,0.91,street,Lieu Dit les Pradillous 09130 Villeneuve-du-Latou,09338_0712o2,G,LIEU DIT LES PRADILLOUS,
510918618,00016,51091861800016,O,2009-01-02,00,2018,,2020-08-25T10:25:14,true,1,,,,LD,BARLIAQUE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.13Z,NAFRev2,N,1.425333,43.198324,0.91,street,Lieu Dit Barliaque 09130 Villeneuve-du-Latou,09338_9t78yz,G,LIEU DIT BARLIAQUE,
511687121,00018,51168712100018,O,2009-04-01,,,,2019-11-14T14:00:17,true,2,,,,,LE VILLAGE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,86.90F,NAFRev2,N,1.433126,43.203388,0.93,street,Le Village 09130 Villeneuve-du-Latou,09338_7vy89g,G,LE VILLAGE,
513961417,00013,51396141700013,O,2009-07-07,,,,2019-11-14T14:00:17,true,2,,,,LD,GARRABET,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2014-03-15,F,LA FERME DE GARRABET,,,,01.45Z,NAFRev2,N,1.440723,43.19031,0.93,street,Garrabet 09130 Villeneuve-du-Latou,09338_t36096,G,GARRABET,
519342133,00039,51934213300039,O,2015-09-01,,,3220ZC,2020-01-14T17:28:54,false,2,,,,,MIGNOU,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2019-11-29,F,POPALL,,,,32.20Z,NAFRev2,N,1.433972,43.193485,0.93,street,Mignou 09130 Villeneuve-du-Latou,09338_amdq8n,G,MIGNOU,
529162109,00019,52916210900019,O,2011-01-02,,,,2019-11-14T14:00:17,true,2,,25,,,PIC DEL CASTEL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.433121,43.203963,0.77,housenumber,25 Pic du Castel 09130 Villeneuve-du-Latou,09338_b022_00025,G,25 PIC DU CASTEL,
530516467,00012,53051646700012,O,2011-01-01,,,,2019-11-14T14:00:17,true,1,,,,LD,LE TUILLIER LE ROCHER,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
532878410,00028,53287841000028,O,2013-04-01,,,,2019-11-14T14:00:17,false,1,,,,LD,LE VERGER,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2013-04-01,A,LE RANCH,,,,01.45Z,NAFRev2,N,1.433126,43.203388,0.37,street,Le Village 09130 Villeneuve-du-Latou,09338_7vy89g,G,LE VILLAGE,
750981763,00014,75098176300014,O,2012-03-01,,,,2019-11-14T14:00:17,true,2,APPARTEMENT,,,,LE MOUROUX LA FERME,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,96.02A,NAFRev2,N,1.430694,43.202464,0.56,street,Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1,G,LIEU DIT LE MOUROUX,
751182700,00011,75118270000011,O,2012-01-02,02,2018,,2020-08-25T10:54:00,true,2,,,,,LA GRAOUSSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,88.99B,NAFRev2,O,1.446325,43.209803,0.93,street,La Graousse 09130 Villeneuve-du-Latou,09338_f7d577,G,LA GRAOUSSE,
751326919,00014,75132691900014,O,2012-05-01,,,4520AB,2019-11-14T14:00:17,false,2,,,,,VILLAGE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.20A,NAFRev2,N,1.433126,43.203388,0.92,street,Le Village 09130 Villeneuve-du-Latou,09338_7vy89g,G,LE VILLAGE,
751625146,00012,75162514600012,O,2012-05-01,,,8129BP,2019-11-14T14:00:17,true,1,,4,,LOT,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.29B,NAFRev2,N,1.430694,43.202464,0.76,housenumber,4 Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1_00004,G,4 LIEU DIT LE MOUROUX,
776689093,00016,77668909300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776689101,00017,77668910100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,,,0,,,,,,
776689119,00019,77668911900019,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
776689135,00015,77668913500015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788043354,00034,78804335400034,O,2002-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
809899537,00017,80989953700017,O,2015-03-15,,,,2019-11-14T14:00:17,true,1,,,,LD,LE POUPAROT CABARROQUE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
819614116,00013,81961411600013,O,2016-01-01,01,2018,,2020-08-25T11:26:32,true,2,,,,,LA GRAOUSSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,85.20Z,NAFRev2,O,1.446325,43.209803,0.93,street,La Graousse 09130 Villeneuve-du-Latou,09338_f7d577,G,LA GRAOUSSE,
821607470,00019,82160747000019,O,2016-07-08,01,2018,4332AB,2020-08-25T11:28:48,true,2,,,,RTE,DE LORIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-06-01,A,AVODAWAY,,,AVODAWAY,43.32A,NAFRev2,O,1.432108,43.199129,0.34,street,Lauriol 2 09130 Villeneuve-du-Latou,09338_twdyqr,G,LAURIOL 2,
822997656,00019,82299765600019,O,2016-02-01,,,1011ZZ,2019-11-14T14:00:17,true,1,,,,,LA FONTASSE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2016-02-01,A,LA FONTASSE,,,,10.11Z,NAFRev2,N,1.432891,43.20671,0.91,street,Lieu Dit la Fontasse 09130 Villeneuve-du-Latou,09338_soemi9,G,LIEU DIT LA FONTASSE,
828278838,00010,82827883800010,O,2017-03-02,,,,2020-02-05T03:37:30,true,2,,,,,LD BLAZIET,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA FERME ORGANIC,,,,01.13Z,NAFRev2,N,1.5674563,43.9289011,0.89,poi.track,Chemin de Blaziet Verlhac-Tescou,https://osm.org/way/380147444,G,,
829298579,00022,82929857900022,O,2019-04-01,,,,2019-11-14T14:00:17,true,1,,,,,FERME LES TUILIERS,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.43Z,NAFRev2,N,1.446598,43.191851,0.36,street,Ferme la Pradasse 09130 Villeneuve-du-Latou,09338_rerwxl,G,FERME LA PRADASSE,
839958691,00017,83995869100017,O,2018-05-15,,,7420ZQ,2019-11-14T14:00:17,true,1,,,,,LE VILLAGE,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,CAROLINE RICHE PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.433126,43.203388,0.93,street,Le Village 09130 Villeneuve-du-Latou,09338_7vy89g,G,LE VILLAGE,
840194195,00011,84019419500011,O,2018-04-20,,,,2019-11-14T14:00:17,true,2,LE VILLAGE,,,RTE,DE LORIOL,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,47.99A,NAFRev2,N,1.432108,43.199129,0.34,street,Lauriol 2 09130 Villeneuve-du-Latou,09338_twdyqr,G,LAURIOL 2,
847645686,00019,84764568600019,O,2019-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LE MOUROUX,09130,VILLENEUVE-DU-LATOU,,,09338,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,1.430694,43.202464,0.91,street,Lieu Dit le Mouroux 09130 Villeneuve-du-Latou,09338_6ozgv1,G,LIEU DIT LE MOUROUX,