siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175506617,00075,17550661700075,O,1981-06-23,NN,,,2019-11-14T14:00:45,false,4,,,,,VOIE SACREE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE CHAUMONT S AIRE,,,,84.13Z,NAFRev2,N,5.2525983,48.9265747,0.9,poi,Voie Sacrée (Pont) Chaumont-sur-Aire,https://osm.org/way/188751750,G,,
215501081,00016,21550108100016,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,3,,2,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.258275,48.927118,0.93,housenumber,2 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00002,G,2 RUE DE L EGLISE,
215501081,00024,21550108100024,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.258275,48.927118,0.93,housenumber,2 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00002,G,2 RUE DE L EGLISE,
265501684,00012,26550168400012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.258275,48.927118,0.93,housenumber,2 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00002,G,2 RUE DE L EGLISE,
303898555,00014,30389855500014,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:45,true,5,,,,RTE,DE ST MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
303898555,00030,30389855500030,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,RTE,DE BAR LE DUC,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,43.99C,NAFRev2,N,5.1187093,49.0609631,0.8,poi,Route de Bar-le-Duc (Pont) Froidos,https://osm.org/way/355434002,G,,
320908023,00031,32090802300031,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR HUSSON,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
322484643,00018,32248464300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322682402,00019,32268240200019,O,1900-01-01,,,,2019-11-14T14:00:45,false,2,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329478648,00010,32947864800010,O,1984-01-01,NN,,,2021-01-06T11:31:45,false,4,CHEZ MR SAUCE GILLES,8,,RUE,DESAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,5.255896,48.92734,0.85,housenumber,8 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00008,G,8 RUE DE SAINT MIHIEL,
329478648,00028,32947864800028,O,2021-01-01,,,,2021-02-23T10:50:17,true,1,,8,B,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,5.256444,48.927231,0.82,housenumber,8 bis Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00008_bis,G,8 BIS RUE DE SAINT MIHIEL,
331036483,00013,33103648300013,O,1984-07-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ M SCHERMANN MAURICE,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331036483,00021,33103648300021,O,2008-12-31,NN,,,2021-02-23T10:51:16,true,1,,27,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,5.261585,48.924455,0.93,housenumber,27 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00027,G,27 RUE DE SAINT MIHIEL,
331674689,00012,33167468900012,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334250503,00011,33425050300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,VOIE SACREE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,5.2525983,48.9265747,0.9,poi,Voie Sacrée (Pont) Chaumont-sur-Aire,https://osm.org/way/188751750,G,,
335221172,00018,33522117200018,O,1986-01-01,NN,,,2019-11-14T14:00:45,false,5,,18,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2018-02-01,F,EARL DE LA FONTAINE AUX POISSONS,,,,01.41Z,NAFRev2,N,5.2582,48.926897,0.93,housenumber,18 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00018,G,18 RUE DE SAINT MIHIEL,
335221172,00026,33522117200026,O,2018-02-01,,,,2021-02-23T10:54:11,true,1,,11,,RUE,DE MOREE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,5.259876,48.927674,0.93,housenumber,11 Rue de Morée 55260 Chaumont-sur-Aire,55108_0030_00011,G,11 RUE DE MOREE,
337491666,00018,33749166600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
339638256,00018,33963825600018,O,1986-03-25,NN,,,2019-11-14T14:00:45,false,4,CHEZ MME DRUPT JEANNINE,10,,RUE,ALFRED MARTIN,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.41Z,NAFRev2,N,5.255396,48.92843,0.93,housenumber,10 Rue Alfred Martin 55260 Chaumont-sur-Aire,55108_0005_00010,G,10 RUE ALFRED MARTIN,
339638256,00026,33963825600026,O,2016-09-01,,,,2021-02-23T10:55:50,true,1,,12,,RUE,ALFRED MARTIN,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.41Z,NAFRev2,N,5.255972,48.928901,0.93,housenumber,12 Rue Alfred Martin 55260 Chaumont-sur-Aire,55108_0005_00012,G,12 RUE ALFRED MARTIN,
348737933,00013,34873793300013,O,1988-11-26,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349013060,00018,34901306000018,O,1988-12-21,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350726865,00032,35072686500032,O,1991-11-30,NN,,4312BA,2019-11-14T14:00:45,true,7,,25,,RUE,DE ST MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,5.261288,48.924696,0.84,housenumber,25 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00025,G,25 RUE DE SAINT MIHIEL,
351531306,00014,35153130600014,O,1989-06-27,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR ET MME BAZART,,,RUE,PRINCIPALE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.2A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351531306,00022,35153130600022,O,1998-07-01,NN,,,2021-02-23T11:04:07,true,3,,6,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.255712,48.927376,0.93,housenumber,6 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00006,G,6 RUE DE SAINT MIHIEL,
351934278,00018,35193427800018,O,1989-08-27,01,2018,5610CQ,2020-08-25T10:12:08,true,4,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
370704348,00025,37070434800025,O,1985-07-12,NN,,,2019-11-14T14:00:45,true,1,,,,,LE MOULIN HAUT,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,6.8549893,48.960828,0.89,poi.farmyard,Le Moulin Haut (Corps de ferme) Nelling,https://osm.org/way/108200154,G,,
377737515,00017,37773751500017,O,1990-04-09,01,2018,,2020-08-25T10:14:46,true,4,,36,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.261651,48.924285,0.93,housenumber,36 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00036,G,36 RUE DE SAINT MIHIEL,
380802447,00033,38080244700033,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
383288230,00022,38328823000022,O,1988-01-07,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384319182,00018,38431918200018,O,1991-12-21,NN,,,2019-11-14T14:00:45,true,3,CHEZ M. GABRIEL BERNARD,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384711206,00019,38471120600019,O,1992-02-28,NN,,,2021-02-23T11:12:51,true,3,,11,,RUE,ALFRED MARTIN,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.254144,48.927569,0.93,housenumber,11 Rue Alfred Martin 55260 Chaumont-sur-Aire,55108_0005_00011,G,11 RUE ALFRED MARTIN,
389401894,00016,38940189400016,O,1992-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389678012,00029,38967801200029,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.258478,48.927447,0.93,street,Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015,G,RUE DE L EGLISE,
392331625,00013,39233162500013,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DE ST MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.25529,48.927543,0.83,housenumber,4 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00004,G,4 RUE DE SAINT MIHIEL,
392331633,00017,39233163300017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392334884,00013,39233488400013,O,1976-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392338265,00011,39233826500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392603478,00018,39260347800018,O,1968-10-01,01,2018,,2020-08-25T10:27:25,true,4,CHEZ MR BLANC JEAN MARIE,2,,RUE,MOREE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.259962,48.926348,0.92,housenumber,2 Rue de Morée 55260 Chaumont-sur-Aire,55108_0030_00002,G,2 RUE DE MOREE,
393256029,00017,39325602900017,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,6,,RUE,DE MOREE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,5.260329,48.926624,0.93,housenumber,6 Rue de Morée 55260 Chaumont-sur-Aire,55108_0030_00006,G,6 RUE DE MOREE,
393258611,00010,39325861100010,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE L EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.258478,48.927447,0.93,street,Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015,G,RUE DE L EGLISE,
402914717,00010,40291471700010,O,1995-11-15,NN,,,2019-11-14T14:00:45,true,6,,,,,LA HAIE LA GOUGNE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,77.21Z,NAFRev2,O,5.249506,48.923775,0.93,street,La Haie la Gougne 55260 Chaumont-sur-Aire,55108_b038,G,LA HAIE LA GOUGNE,
412517880,00024,41251788000024,O,2003-11-05,NN,,,2019-11-14T14:00:45,true,4,,,,,LA HAIE LA GOUGNE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,70.10Z,NAFRev2,N,5.249506,48.923775,0.93,street,La Haie la Gougne 55260 Chaumont-sur-Aire,55108_b038,G,LA HAIE LA GOUGNE,
413159294,00011,41315929400011,O,1997-07-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RUE,MOREE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.259962,48.926348,0.92,housenumber,2 Rue de Morée 55260 Chaumont-sur-Aire,55108_0030_00002,G,2 RUE DE MOREE,
422616433,00070,42261643300070,O,2020-06-04,,,,2021-02-23T11:44:18,true,1,,16,,,RTE DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,02.40Z,NAFRev2,N,5.257563,48.927023,0.81,housenumber,16 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00016,G,16 RUE DE SAINT MIHIEL,
423579762,00018,42357976200018,O,1999-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
434246146,00014,43424614600014,O,2001-01-02,,,,2019-11-14T14:00:45,false,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
434851028,00010,43485102800010,O,2001-02-05,01,2018,,2020-08-25T10:23:26,true,5,MR BAZART PASCAL,6,,RUE,DE ST MICHEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,78.30Z,NAFRev2,O,6.4613027,45.2209235,0.78,poi.bus_stop,Rue du Stade (Arrêt de bus) Saint-Michel-de-Maurienne,https://osm.org/node/5538316991,G,,
440465268,00017,44046526800017,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442999686,00011,44299968600011,O,2002-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA HAIE LA GOUGNE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,5.249506,48.923775,0.93,street,La Haie la Gougne 55260 Chaumont-sur-Aire,55108_b038,G,LA HAIE LA GOUGNE,
449056274,00011,44905627400011,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,6,,38,,RTE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,5.262929,48.923402,0.81,housenumber,38 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00038,G,38 RUE DE SAINT MIHIEL,
479066110,00046,47906611000046,O,2008-07-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.03Z,NAFRev2,N,5.25858,48.927403,0.93,housenumber,8 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00008,G,8 RUE DE L EGLISE,
485810147,00010,48581014700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
486611122,00012,48661112200012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,,,0,,,,,,
486810542,00010,48681054200010,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
492766480,00015,49276648000015,O,2006-11-13,,,,2019-11-14T14:00:45,true,3,,,,,LA SARTE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.22B,NAFRev2,N,5.248015,48.928113,0.72,street,La Sarthe 55260 Chaumont-sur-Aire,55108_286fqp,G,LA SARTHE,
495379059,00019,49537905900019,O,2007-03-26,,,,2019-11-14T14:00:45,false,4,,5,,RUE,ST MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2011-06-20,F,LELY CENTER,,,,70.10Z,NAFRev2,O,5.255528,48.927545,0.81,housenumber,5 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00005,G,5 RUE DE SAINT MIHIEL,
512297086,00013,51229708600013,O,2009-04-16,,,,2019-11-14T14:00:45,true,1,,,,,DOMAINE DU MOULIN HAUT,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.20B,NAFRev2,N,2.5733542,47.4988816,0.72,poi.3,Domaine du Moulin Riche (Patrimoine national) Concressault,https://osm.org/way/541665862,G,,
518676234,00033,51867623400033,O,2013-07-01,,,,2019-11-14T14:00:45,false,1,,,,,LIEU-DIT LA CHARMEE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,4.7850482,46.7120181,0.98,poi,(Tunnel) La Charmée,https://osm.org/way/263233154,G,,
518676234,00058,51867623400058,O,2015-01-05,,,,2019-11-14T14:00:45,false,1,,,,,LIEU-DIT TOURNANT DE JACOMBRAU,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518676234,00066,51867623400066,O,2015-01-05,,,,2019-11-14T14:00:45,false,1,,,,,LIEU-DIT LE ROSIER,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,35.11Z,NAFRev2,N,0.6207383,45.091626,0.89,poi.stream,Le Rosier (Ruisseau) Saint-Paul-de-Serre,https://osm.org/way/583253152,G,,
518782610,00019,51878261000019,O,2009-12-08,,,,2019-11-14T14:00:45,true,2,,7,,RUE,SAINT-MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,5.255708,48.92748,0.92,housenumber,7 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00007,G,7 RUE DE SAINT MIHIEL,
521777292,00017,52177729200017,O,2010-04-13,,,,2019-11-14T14:00:45,true,2,,8,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,45.20A,NAFRev2,N,5.25858,48.927403,0.93,housenumber,8 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00008,G,8 RUE DE L EGLISE,
522138833,00010,52213883300010,O,2010-04-29,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DE SAINT MIEHEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.34Z,NAFRev2,N,5.2553,48.927635,0.77,housenumber,1 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00001,G,1 RUE DE SAINT MIHIEL,
522313626,00015,52231362600015,O,2010-06-04,,,,2019-11-14T14:00:45,false,2,,12,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,47.91B,NAFRev2,N,5.258805,48.927583,0.93,housenumber,12 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00012,G,12 RUE DE L EGLISE,
522313626,00031,52231362600031,O,2016-01-01,01,2018,,2020-08-25T10:36:37,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.59B,NAFRev2,N,,,0,,,,,,
522901917,00016,52290191700016,O,2010-06-02,,,,2019-11-14T14:00:45,true,2,,18,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,5.258163,48.926988,0.93,housenumber,18 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00018,G,18 RUE DE L EGLISE,
525241204,00011,52524120400011,O,2010-10-01,,,,2019-11-14T14:00:45,true,3,,1,,RTE,DOMAINE DU MOULIN HAUT,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,IR DIFFUSION,47.99B,NAFRev2,N,,,0,,,,,,
525349395,00018,52534939500018,O,2010-09-24,,,,2019-11-14T14:00:45,true,1,,4,,RTE,DE COURCELLES,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,5.25298,48.929014,0.84,housenumber,4 Route de Courcelles 55260 Chaumont-sur-Aire,55108_0010_00004,G,4 ROUTE DE COURCELLES,
529776791,00012,52977679100012,O,2011-01-10,,,,2019-11-14T14:00:45,true,2,,9,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,@ZINS AGENCE DE COMMUNICATION,82.20Z,NAFRev2,N,5.259157,48.927969,0.93,housenumber,9 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00009,G,9 RUE DE L EGLISE,
531035293,00012,53103529300012,O,2011-03-01,,,,2019-11-14T14:00:45,true,2,,,,,13 RUE DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,43.91B,NAFRev2,N,5.259373,48.92822,0.93,housenumber,13 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00013,G,13 RUE DE L EGLISE,
539426940,00026,53942694000026,O,2013-10-01,,,,2019-11-14T14:00:45,false,1,,24,,RTE,DE L EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.39Z,NAFRev2,N,5.259878,48.928768,0.79,housenumber,24 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00024,G,24 RUE DE L EGLISE,
539426940,00034,53942694000034,O,2013-10-01,,,,2019-11-14T14:00:45,false,2,DOMAINE DU MOULIN HAUT,,,,APP. LA MEZZANINE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
750072670,00011,75007267000011,O,2012-04-01,,,,2019-11-14T14:00:45,true,1,DOMAINE DU MOULIN HAUT,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-04-01,A,HOTEL LE CHANTOISEAU,,,HOTEL LE CHANTOISEAU,55.10Z,NAFRev2,N,,,0,,,,,,
783385834,00016,78338583400016,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783385842,00019,78338584200019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.03,NAP,N,,,0,,,,,,
783385867,00016,78338586700016,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
783385883,00013,78338588300013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
790288948,00017,79028894800017,O,2012-12-12,,,,2019-11-14T14:00:45,true,1,,,,DOM,DU MOULIN HAUT,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803701788,00025,80370178800025,O,2018-11-06,,,,2019-12-16T08:34:47,false,2,,9,,RUE,DE L EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,5.259157,48.927969,0.93,housenumber,9 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00009,G,9 RUE DE L EGLISE,
804495315,00017,80449531500017,O,2014-08-20,,,4312AZ,2019-11-14T14:00:45,true,2,,23,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.12A,NAFRev2,N,5.260994,48.924961,0.93,housenumber,23 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00023,G,23 RUE DE SAINT MIHIEL,
817937295,00019,81793729500019,O,2016-01-01,02,2018,5610CQ,2020-08-25T11:24:45,true,1,,,,,DOMAINE DU MOULIN HAUT,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2016-01-01,A,AUBERGE DU MOULIN HAUT,,,AUBERGE DU MOULIN HAUT,56.10A,NAFRev2,O,2.5733542,47.4988816,0.72,poi.3,Domaine du Moulin Riche (Patrimoine national) Concressault,https://osm.org/way/541665862,G,,
824770531,00013,82477053100013,O,2017-01-10,,,,2019-11-14T14:00:45,true,2,,23,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,EQUIPRO,47.99A,NAFRev2,O,5.260994,48.924961,0.93,housenumber,23 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00023,G,23 RUE DE SAINT MIHIEL,
830798096,00012,83079809600012,O,2017-07-01,01,2018,4312AZ,2020-08-25T11:36:49,true,2,,23,B,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,TTP DERWICH,43.12A,NAFRev2,O,5.260994,48.924961,0.82,housenumber,23 bis Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00023_bis,G,23 BIS RUE DE SAINT MIHIEL,
832178214,00017,83217821400017,O,2013-01-01,,,,2019-11-14T14:00:45,true,1,,36,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA CHATTERIE DE LA VALLEE DE LA MEUSE,,,,01.49Z,NAFRev2,N,5.261651,48.924285,0.93,housenumber,36 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00036,G,36 RUE DE SAINT MIHIEL,
852220789,00014,85222078900014,O,1971-09-21,,,,2019-11-14T14:00:45,true,1,MAIRIE,2,,RUE,DE L'EGLISE,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,1971-09-21,A,,,,,94.99Z,NAFRev2,N,5.258275,48.927118,0.93,housenumber,2 Rue de l'Eglise 55260 Chaumont-sur-Aire,55108_0015_00002,G,2 RUE DE L EGLISE,
880829585,00012,88082958500012,O,2020-02-01,,,,2020-01-22T08:34:31,true,1,,9,,RUE,DE SAINT MIHIEL,55260,CHAUMONT-SUR-AIRE,,,55108,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.90D,NAFRev2,N,5.256186,48.927363,0.93,housenumber,9 Rue de Saint Mihiel 55260 Chaumont-sur-Aire,55108_0045_00009,G,9 RUE DE SAINT MIHIEL,
