siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001347,00014,21600134700014,O,1983-03-01,11,2021,,2023-11-30T10:18:27,true,4,,,,RUE,SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.249769,49.300591,0.94,street,Rue de Senlis 60730 Cauvigny,60135_0074,G,RUE DE SENLIS,
216001347,00022,21600134700022,O,1983-12-21,03,2021,,2023-11-30T10:18:27,false,3,,1,,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.248536,49.301123,0.95,housenumber,1 Rue de Senlis 60730 Cauvigny,60135_0074_00001,G,1 RUE DE SENLIS,
216001347,00030,21600134700030,O,2000-12-25,NN,,,2017-12-11T13:32:46,false,3,MAIRIE,,,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2017-06-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.249769,49.300591,0.95,street,Rue de Senlis 60730 Cauvigny,60135_0074,G,RUE DE SENLIS,
266001353,00017,26600135300017,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008200,00013,26600820000013,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,RUE,SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.249769,49.300591,0.94,street,Rue de Senlis 60730 Cauvigny,60135_0074,G,RUE DE SENLIS,
300573821,00042,30057382100042,O,2001-12-01,,,,2006-10-26T23:48:25,false,3,,14,,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,2.246994,49.302541,0.95,housenumber,14 Rue de Noailles 60730 Cauvigny,60135_0056_00014,G,14 RUE DE NOAILLES,
302907399,00018,30290739900018,O,,NN,,,,true,1,,,,,,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
305216202,00021,30521620200021,O,1987-01-05,NN,,,2014-07-08T00:12:52,true,4,,1,,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,96.02A,NAFRev2,N,2.247511,49.301961,0.95,housenumber,1 Rue de Noailles 60730 Cauvigny,60135_0056_00001,G,1 RUE DE NOAILLES,
308990449,00016,30899044900016,O,,NN,,,,true,1,,5,,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.249435,49.30067,0.95,housenumber,5 Rue de Senlis 60730 Cauvigny,60135_0074_00005,G,5 RUE DE SENLIS,
313943532,00082,31394353200082,O,1998-10-01,NN,,,,false,5,,1,B,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,70.2C,NAF1993,N,2.249087,49.300835,0.85,housenumber,1bis Rue de Senlis 60730 Cauvigny,60135_0074_00001_bis,G,1BIS RUE DE SENLIS,
314687435,00011,31468743500011,O,,,,,,true,1,,5,,RUE,MARCEL STOPIN,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.259588,49.298006,0.95,housenumber,5 Rue Marcel Stopin 60730 Cauvigny,60135_0052_00005,G,5 RUE MARCEL STOPIN,
315158204,00018,31515820400018,O,1979-01-01,,,,2015-09-02T09:04:02,true,5,,3,,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,56.10A,NAFRev2,N,2.247322,49.30211,0.95,housenumber,3 Rue de Noailles 60730 Cauvigny,60135_0056_00003,G,3 RUE DE NOAILLES,
317114056,00029,31711405600029,O,1900-01-01,NN,,,2011-04-28T00:16:35,false,3,,5,B,RUE,D'EN BAS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,2.217902,49.305633,0.84,housenumber,5bis Rue d'En Bas 60730 Cauvigny,60135_0011_00005_bis,G,5BIS RUE D EN BAS,
317188472,00029,31718847200029,O,,NN,,,,true,1,,12,,RUE,DU BOIS D EPERMONT FAYEL,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,52.6E,NAF1993,N,2.227596,49.315951,0.8,housenumber,12 Rue du Bois d'Epermont 60730 Cauvigny,60135_0013_00012,G,12 RUE DU BOIS D EPERMONT,
317662898,00053,31766289800053,O,,NN,,,,true,1,,1,,RUE,DE MOUY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,41.09,NAP,N,2.24861,49.301437,0.95,housenumber,1 Rue de Mouy 60730 Cauvigny,60135_0054_00001,G,1 RUE DE MOUY,
318076619,00044,31807661900044,O,1985-09-01,NN,,4322AZ,2022-09-16T10:28:53,true,6,BONVILLIERS,8,,RUE,DES HAUTS BOIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,2.213661,49.306755,0.95,housenumber,8 Rue des Hauts Bois 60730 Cauvigny,60135_0043_00008,G,8 RUE DES HAUTS BOIS,
319134003,00031,31913400300031,O,1900-01-01,NN,,,2011-04-28T00:17:45,false,3,,14,,RUE,DE MOUCHY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,74.8F,NAF1993,N,2.247341,49.313667,0.95,housenumber,14 Rue de Mouchy 60730 Cauvigny,60135_o3c2i7_00014,G,14 RUE DE MOUCHY,
319135000,00010,31913500000010,O,,NN,,,,true,1,,1,,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.247511,49.301961,0.95,housenumber,1 Rue de Noailles 60730 Cauvigny,60135_0056_00001,G,1 RUE DE NOAILLES,
323551887,00017,32355188700017,O,1982-01-01,NN,,,2008-04-26T09:31:29,false,4,HAMEAU DE FERCOURT,7,,RUE,LOUIS BEAUFILS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,67.2Z,NAFRev1,O,2.24296,49.310245,0.95,housenumber,7 Rue Louis Beaufils 60730 Cauvigny,60135_0012_00007,G,7 RUE LOUIS BEAUFILS,
324923242,00014,32492324200014,O,,,,,,true,1,,6,,RUE,DE LA MALADRERIE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.245168,49.300065,0.95,housenumber,6 Rue de la Maladrerie 60730 Cauvigny,60135_0050_00006,G,6 RUE DE LA MALADRERIE,
325246700,00018,32524670000018,O,,NN,,,,true,1,,7,,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.247006,49.302366,0.95,housenumber,7 Rue de Noailles 60730 Cauvigny,60135_0056_00007,G,7 RUE DE NOAILLES,
325827442,00147,32582744200147,O,2016-12-31,01,2021,,2023-11-30T10:23:41,false,2,ROUTE DE NOAILLES,9,,RUE,DU GRIMPERET,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,77.39Z,NAFRev2,O,2.246117,49.304781,0.95,housenumber,9 Rue du Grimperet 60730 Cauvigny,60135_0038_00009,G,9 RUE DU GRIMPERET,
326578002,00023,32657800200023,O,2001-01-07,NN,,,,true,3,,1,,RUE,DU TILLEUL,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,91.3E,NAFRev1,,2.251301,49.300033,0.95,housenumber,1 Rue du Tilleul 60730 Cauvigny,60135_0078_00001,G,1 RUE DU TILLEUL,
326720760,00015,32672076000015,O,,,,,,true,1,,1,,RUE,NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.247511,49.301961,0.94,housenumber,1 Rue de Noailles 60730 Cauvigny,60135_0056_00001,G,1 RUE DE NOAILLES,
326965852,00014,32696585200014,O,1983-03-01,NN,,,,true,4,,7,,RUE,DU GENERAL DE GAULLE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,51.6J,NAF1993,N,2.246464,49.300022,0.95,housenumber,7 Rue du Général de Gaulle 60730 Cauvigny,60135_0037_00007,G,7 RUE DU GENERAL DE GAULLE,
327733416,00017,32773341600017,O,,NN,,,,true,1,,4,,RUE,DE LA MALADRERIE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,21.08,NAP,N,2.245395,49.299917,0.95,housenumber,4 Rue de la Maladrerie 60730 Cauvigny,60135_0050_00004,G,4 RUE DE LA MALADRERIE,
328743901,00048,32874390100048,O,2017-03-17,,,4321AB,2018-11-24T04:19:00,true,2,,2,,RUE,DES PEUPLIERS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.21A,NAFRev2,N,2.248064,49.308924,0.95,housenumber,2 Rue des Peupliers 60730 Cauvigny,60135_0062_00002,G,2 RUE DES PEUPLIERS,
329165997,00019,32916599700019,O,1983-10-12,01,2021,,2023-11-30T10:24:39,true,4,MAIRIE MME CHRISTEL PEDUSSEL,,,RUE,SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.249769,49.300591,0.94,street,Rue de Senlis 60730 Cauvigny,60135_0074,G,RUE DE SENLIS,
329925010,03065,32992501003065,O,2001-10-01,NN,,,,false,4,,1,B,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,74.5B,NAF1993,O,2.249087,49.300835,0.85,housenumber,1bis Rue de Senlis 60730 Cauvigny,60135_0074_00001_bis,G,1BIS RUE DE SENLIS,
330367301,00018,33036730100018,O,,,,,,true,1,,38,,RUE,DE FERCOURT,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.14,NAP,N,2.24636,49.306665,0.96,housenumber,38 Rue de Fercourt 60730 Cauvigny,60135_0031_00038,G,38 RUE DE FERCOURT,
331004812,00011,33100481200011,O,1984-10-05,NN,,,2008-11-07T00:49:37,false,4,,1,,IMP,DES VIOLETTES CHATEAU ROUG,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3A,NAFRev1,O,2.259801,49.298023,0.54,housenumber,1 Impasse des Violettes 60730 Cauvigny,60135_0086_00001,G,1 IMPASSE DES VIOLETTES,
331525303,00011,33152530300011,O,1985-01-03,NN,,4334ZC,2022-09-17T04:13:27,true,4,,9,,RUE,DU GENERAL DE GAULLE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,43.34Z,NAFRev2,N,2.246254,49.29988,0.95,housenumber,9 Rue du Général de Gaulle 60730 Cauvigny,60135_0037_00009,G,9 RUE DU GENERAL DE GAULLE,
331797357,00026,33179735700026,O,,NN,,,,true,1,,,,IMP,RAYMOND LECOEUVRE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,74.8F,NAF1993,N,2.250848,49.299667,0.86,street,Impasse Raymond Lecoeuvre 60730 Cauvigny,60135_0065,G,IMPASSE RAYMOND LECOEUVRE,
333340305,00015,33334030500015,O,1985-08-01,NN,,,2008-11-07T00:53:03,false,3,,3,,RUE,DU GENERAL DE GAULLE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,52.7C,NAF1993,N,2.247548,49.301176,0.95,housenumber,3 Rue du Général de Gaulle 60730 Cauvigny,60135_0037_00003,G,3 RUE DU GENERAL DE GAULLE,
333460376,00028,33346037600028,O,1998-01-12,NN,,,2012-11-09T00:30:07,true,6,CHATEAUROUGE,17,,RUE,ALCIATI,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,90.03B,NAFRev2,N,2.256103,49.296213,0.88,housenumber,17 Rue Henri Alciati 60730 Cauvigny,60135_0040_00017,G,17 RUE HENRI ALCIATI,
333576783,00018,33357678300018,O,,NN,,,,true,1,,6,,,LES CAILLERETS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.241338,49.297831,0.83,housenumber,6 Lotissement des Caillerets 60730 Cauvigny,60135_a010_00006,G,6 LOTISSEMENT DES CAILLERETS,
334525987,00015,33452598700015,O,1986-01-02,,,,2008-01-04T20:51:45,true,4,FAYEL,3,,RUE,DE CAUVIGNY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.23102,49.315536,0.95,housenumber,3 Rue de Cauvigny 60730 Cauvigny,60135_0017_00003,G,3 RUE DE CAUVIGNY,
334643848,00024,33464384800024,O,1986-11-01,NN,,,2014-06-14T02:52:31,true,6,,8,A,,LES CAILLERETS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,73.11Z,NAFRev2,N,2.240739,49.297469,0.84,housenumber,8a Lotissement des Caillerets 60730 Cauvigny,60135_a010_00008_a,G,8A LOTISSEMENT DES CAILLERETS,
334842770,00011,33484277000011,O,,NN,,,,true,1,,4,,RUE,DE JANVILLE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,2.263133,49.299423,0.95,housenumber,4 Rue de Janville 60730 Cauvigny,60135_0045_00004,G,4 RUE DE JANVILLE,
335075081,00026,33507508100026,O,2004-04-01,NN,,,2007-05-19T09:48:46,true,3,,16,,LOT,LES TERRIERS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,37.1Z,NAFRev1,N,2.237959,49.296044,0.75,street,Lotissement les Terriers 60730 Cauvigny,60135_A015,G,LOTISSEMENT LES TERRIERS,
338391444,00019,33839144400019,O,,NN,,,,true,1,,4,,RUE,DE LA MALADRERIE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,27.4A,NAF1993,N,2.245395,49.299917,0.95,housenumber,4 Rue de la Maladrerie 60730 Cauvigny,60135_0050_00004,G,4 RUE DE LA MALADRERIE,
338675697,00019,33867569700019,O,,NN,,,,true,1,,2,,RUE,HENRI ALCIATE CHATEAU ROUG,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.257334,49.29733,0.59,housenumber,2 Rue Henri Alciati 60730 Cauvigny,60135_0040_00002,G,2 RUE HENRI ALCIATI,
338807449,00024,33880744900024,O,1991-08-01,NN,,,,false,5,HAMEAU DU CHATEAU ROUGE,,,RUE,DU CHANOINE SERET,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1997-02-15,F,CHEZ GABY,,,,52.6D,NAF1993,O,2.260897,49.295485,0.95,street,Rue du Chanoine Seret 60730 Cauvigny,60135_0020,G,RUE DU CHANOINE SERET,
339042004,00053,33904200400053,O,2012-04-24,NN,,,2015-05-14T07:04:54,false,4,,9,,RUE,DU GRIMPERET,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.20Z,NAFRev2,O,2.246117,49.304781,0.95,housenumber,9 Rue du Grimperet 60730 Cauvigny,60135_0038_00009,G,9 RUE DU GRIMPERET,
339042004,00061,33904200400061,O,2014-06-30,NN,,,2016-04-26T03:29:13,true,2,,4,,RUE,DE MOUCHY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.20Z,NAFRev2,O,2.24586,49.311334,0.95,housenumber,4 Rue de Mouchy 60730 Cauvigny,60135_o3c2i7_00004,G,4 RUE DE MOUCHY,
339314163,00033,33931416300033,O,1987-07-16,NN,,,2006-12-15T00:29:22,false,4,,38,,RUE,DE FERCOURT,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,2.24636,49.306665,0.96,housenumber,38 Rue de Fercourt 60730 Cauvigny,60135_0031_00038,G,38 RUE DE FERCOURT,
339482432,00020,33948243200020,O,1992-10-05,NN,,,,true,1,,21,,RTE,DE SAINTE GENEVIEVE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.209672,49.297805,0.88,housenumber,21 Rue de Sainte Genevieve 60730 Cauvigny,60135_0070_00021,G,21 RUE DE SAINTE GENEVIEVE,
339877326,00019,33987732600019,O,1987-01-01,NN,,,,true,1,,1,,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,O,2.247511,49.301961,0.95,housenumber,1 Rue de Noailles 60730 Cauvigny,60135_0056_00001,G,1 RUE DE NOAILLES,
340185586,00013,34018558600013,O,,,,,,true,1,,3,,RTE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.60,NAP,N,2.247322,49.30211,0.8,housenumber,3 Rue de Noailles 60730 Cauvigny,60135_0056_00003,G,3 RUE DE NOAILLES,
340899699,00029,34089969900029,O,1994-04-01,NN,,,,true,3,CHEZ MR ET MME RUBINEL,6,,RUE,D'EN BAS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,2.217069,49.306137,0.95,housenumber,6 Rue d'En Bas 60730 Cauvigny,60135_0011_00006,G,6 RUE D EN BAS,
341102572,00029,34110257200029,O,2014-01-13,,,,2022-12-23T03:49:57,true,4,,4,,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,ATG,43.32A,NAFRev2,N,2.248988,49.300791,0.95,housenumber,4 Rue de Senlis 60730 Cauvigny,60135_0074_00004,G,4 RUE DE SENLIS,
341470466,00010,34147046600010,O,,NN,,,,true,1,,14,,RUE,BASSE BOISSIERE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.08,NAP,N,2.24524,49.306385,0.94,housenumber,14 Rue la Basse Boissiere 60730 Cauvigny,60135_jg2yv8_00014,G,14 RUE LA BASSE BOISSIERE,
342307261,00012,34230726100012,O,,NN,,,,true,1,,8,A,,LES CAILLERETS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.4B,NAF1993,N,2.240739,49.297469,0.84,housenumber,8a Lotissement des Caillerets 60730 Cauvigny,60135_a010_00008_a,G,8A LOTISSEMENT DES CAILLERETS,
342361946,00029,34236194600029,P,2023-06-15,,,,2023-07-01T11:33:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNY,,[ND],60135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],43.32B,NAFRev2,N,,,0,,,,,,
343501896,00058,34350189600058,O,2012-09-01,,,,2023-06-03T11:25:50,true,3,CHATEAU ROUGE,2,B,RUE,MARCEL STOPIN,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,PELLET ENTRETIEN,43.22B,NAFRev2,N,2.257145,49.298327,0.86,housenumber,2bis Rue Marcel Stopin 60730 Cauvigny,60135_0052_00002_bis,G,2BIS RUE MARCEL STOPIN,
344053921,00013,34405392100013,O,1988-02-15,NN,,,2012-02-02T05:37:59,true,4,,,,,CHATEAU ROUGE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.258063,49.297248,0.94,street,Château Rouge 60730 Cauvigny,60135_6o39ja,G,CHATEAU ROUGE,
344241112,00012,34424111200012,O,,NN,,,,true,1,,1,,RUE,MOUY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,33.2B,NAF1993,N,2.24861,49.301437,0.94,housenumber,1 Rue de Mouy 60730 Cauvigny,60135_0054_00001,G,1 RUE DE MOUY,
344410410,00023,34441041000023,O,2009-01-01,01,2021,4321AB,2023-11-30T10:28:52,true,1,HAMEAU DU CHATEAU ROUGE,3,,,CITE NOUVELLE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,O,2.260423,49.297888,0.95,housenumber,3 Cité Nouvelle 60730 Cauvigny,60135_0116_00003,G,3 CITE NOUVELLE,
344438999,00015,34443899900015,O,,NN,,,,true,1,,1,,PL,DES FUSILLERS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,2.261589,49.297663,0.71,housenumber,1 Place des Fusillés 60730 Cauvigny,60135_0035_00001,G,1 PLACE DES FUSILLES,
345288021,00057,34528802100057,O,2014-12-31,,,,2015-04-20T14:28:29,false,1,,9,,RUE,DU GRIMPERET,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,2.246117,49.304781,0.95,housenumber,9 Rue du Grimperet 60730 Cauvigny,60135_0038_00009,G,9 RUE DU GRIMPERET,
345288021,00065,34528802100065,O,2014-12-31,21,2021,,2023-11-30T10:29:11,false,2,HAMEAU DE FERCOURT,4,,RUE,DE MOUCHY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,62.03Z,NAFRev2,N,2.24586,49.311334,0.95,housenumber,4 Rue de Mouchy 60730 Cauvigny,60135_o3c2i7_00004,G,4 RUE DE MOUCHY,
348065038,00039,34806503800039,O,2011-01-01,,,,2021-02-23T11:00:54,true,1,,21,,RUE,DU GENERAL DE GAULLE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.246522,49.300064,0.95,housenumber,21 Rue du Général de Gaulle 60730 Cauvigny,60135_0037_00021,G,21 RUE DU GENERAL DE GAULLE,
348202201,00029,34820220100029,O,1991-01-01,NN,,,2013-02-15T04:23:02,true,7,BONVILLERS,6,,RUE,D'AN BAS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.29Z,NAFRev2,O,2.24753,49.311463,0.39,street,Rue du Pre aux Anes 60730 Cauvigny,60135_0064,G,RUE DU PRE AUX ANES,
348249632,00012,34824963200012,O,1900-01-01,NN,,9524ZZ,2018-03-05T09:00:28,true,4,,22,,RUE,LOUIS BEAUFILS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.32A,NAFRev2,N,2.243919,49.31049,0.95,housenumber,22 Rue Louis Beaufils 60730 Cauvigny,60135_0012_00022,G,22 RUE LOUIS BEAUFILS,
348545849,00047,34854584900047,O,1999-01-01,NN,,,2019-06-14T08:34:22,false,4,,1,B,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,86.90E,NAFRev2,N,2.249087,49.300835,0.85,housenumber,1bis Rue de Senlis 60730 Cauvigny,60135_0074_00001_bis,G,1BIS RUE DE SENLIS,
349035881,00011,34903588100011,O,1988-12-31,NN,,,2014-07-08T00:52:25,true,6,,5,,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,2.249435,49.30067,0.95,housenumber,5 Rue de Senlis 60730 Cauvigny,60135_0074_00005,G,5 RUE DE SENLIS,
349710517,00021,34971051700021,P,1992-07-15,NN,,,2023-05-24T09:06:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNY,,[ND],60135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-18,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
349725754,00015,34972575400015,O,1989-02-01,NN,,,2006-10-27T03:53:12,true,3,,9,,,LES TERRIERS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,2.237657,49.296236,0.93,housenumber,9 Lotissement les Terriers 60730 Cauvigny,60135_a015_00009,G,9 LOTISSEMENT LES TERRIERS,
350822821,00012,35082282100012,O,1989-04-01,NN,,,2017-05-04T01:09:35,true,3,,,,,CHATEAU ROUGE,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258063,49.297248,0.94,street,Château Rouge 60730 Cauvigny,60135_6o39ja,G,CHATEAU ROUGE,
350931028,00053,35093102800053,P,2015-01-01,,,,2018-10-25T09:24:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNY,,[ND],60135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
351475272,00040,35147527200040,O,2022-01-01,,,4520AC,2023-10-03T08:58:34,false,1,ROUTE DE NOAILLES,9,,RUE,DU GRIMPERET,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,45.20A,NAFRev2,O,2.246117,49.304781,0.95,housenumber,9 Rue du Grimperet 60730 Cauvigny,60135_0038_00009,G,9 RUE DU GRIMPERET,
352607212,00011,35260721200011,O,1989-10-01,NN,,,2011-01-31T10:11:51,false,4,FERCOURT,4,,RUE,DE MOUCHY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,63.11Z,NAFRev2,N,2.24586,49.311334,0.95,housenumber,4 Rue de Mouchy 60730 Cauvigny,60135_o3c2i7_00004,G,4 RUE DE MOUCHY,
352682330,00035,35268233000035,O,2004-10-27,NN,,,2019-06-24T13:06:30,true,5,RTE DE NOAILLES,9,,RUE,DU GRIMPERET,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,28.29B,NAFRev2,N,2.246117,49.304781,0.95,housenumber,9 Rue du Grimperet 60730 Cauvigny,60135_0038_00009,G,9 RUE DU GRIMPERET,
356000224,00879,35600022400879,O,1991-01-01,NN,,,2009-10-17T12:25:09,false,4,,1,B,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.247511,49.301962,0.86,housenumber,1bis Rue de Noailles 60730 Cauvigny,60135_0056_00001_bis,G,1BIS RUE DE NOAILLES,
377575212,00032,37757521200032,O,2004-10-06,NN,,,2008-04-26T11:27:44,false,4,,1,B,RUE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,15.8C,NAFRev1,O,2.247511,49.301962,0.86,housenumber,1bis Rue de Noailles 60730 Cauvigny,60135_0056_00001_bis,G,1BIS RUE DE NOAILLES,
377692777,00016,37769277700016,O,,NN,,,,true,1,,9,,RUE,DE SENLIS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,2.250362,49.300274,0.95,housenumber,9 Rue de Senlis 60730 Cauvigny,60135_0074_00009,G,9 RUE DE SENLIS,
378114854,00037,37811485400037,P,1999-06-18,NN,,,2021-08-19T14:22:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CAUVIGNY,,[ND],60135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
378310395,00017,37831039500017,O,1990-04-01,NN,,,2023-06-04T08:38:09,true,4,,3,,RUE,DE MOUY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,O,2.249124,49.301607,0.95,housenumber,3 Rue de Mouy 60730 Cauvigny,60135_0054_00003,G,3 RUE DE MOUY,
378535215,00024,37853521500024,O,1992-10-16,NN,,,,false,4,,,,RTE,DE NOAILLES,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.247032,49.302418,0.78,street,Rue de Noailles 60730 Cauvigny,60135_0056,G,RUE DE NOAILLES,
378836555,00011,37883655500011,O,,NN,,,,true,1,,38,,RUE,DE FERCOURT,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,70.3A,NAF1993,N,2.24636,49.306665,0.96,housenumber,38 Rue de Fercourt 60730 Cauvigny,60135_0031_00038,G,38 RUE DE FERCOURT,
379142086,00238,37914208600238,O,2010-02-01,,,,2011-05-05T09:09:34,false,2,FERCOURT,4,,RUE,DE MOUCHY,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,82.99Z,NAFRev2,N,2.24586,49.311334,0.95,housenumber,4 Rue de Mouchy 60730 Cauvigny,60135_o3c2i7_00004,G,4 RUE DE MOUCHY,
379230923,00011,37923092300011,O,1990-07-01,NN,,,2023-04-26T08:37:39,true,4,,9,,ALL,LES TERRIERS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,25.2A,NAFRev1,O,2.237657,49.296236,0.7,housenumber,9 Lotissement les Terriers 60730 Cauvigny,60135_a015_00009,G,9 LOTISSEMENT LES TERRIERS,
380368969,00024,38036896900024,O,2008-10-21,,,,2023-07-07T19:41:25,false,2,FAYEL,2,B,RUE,DE BONVILLERS,60730,CAUVIGNY,,,60135,,,,,,,,,,,,,,,,,,,2023-04-29,F,,,,,68.20B,NAFRev2,N,2.230785,49.315728,0.95,housenumber,2b Rue de Bonvillers 60730 Cauvigny,60135_0014_00002_b,G,2B RUE DE BONVILLERS,