siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102973,00012,21310297300012,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,,,,RUE DE LA MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.194113,43.667049,0.95,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
213102973,00020,21310297300020,O,1983-12-21,NN,,,2015-05-19T17:09:58,false,4,,,,,LEVIGNAC,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.192459,43.662608,0.94,municipality,Lévignac,31297,G,LEVIGNAC,
213102973,00038,21310297300038,O,1984-08-28,02,2020,,2022-08-29T09:06:45,false,3,,,,RUE,JEAN MOULIN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.19591,43.666529,0.95,street,Rue Jean Moulin 31530 Lévignac,31297_0095,G,RUE JEAN MOULIN,
213102973,00046,21310297300046,O,1996-12-05,NN,,,2015-04-20T15:04:49,false,3,MAIRIE,,,RUE,DE LA MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL  LEVIGNAC SUR SAVE,,,,42.99Z,NAFRev2,N,1.194113,43.667049,0.95,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
213102973,00053,21310297300053,O,1995-12-25,NN,,,2011-02-08T10:18:16,false,3,MAIRIE,,,,VILLAGE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2011-01-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.193298,43.66728,0.35,street,Rue du Docteur Monnerville 31530 Lévignac,31297_0021,G,RUE DU DOCTEUR MONNERVILLE,
213102973,00061,21310297300061,O,2015-04-13,,,,2023-04-14T15:09:07,false,2,MAIRIE,,,RUE,DE LA MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOTISSEMENT RUE DU PARC,,,,42.99Z,NAFRev2,N,1.194113,43.667049,0.95,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
213102973,00079,21310297300079,O,2005-12-25,03,2020,,2022-08-29T09:06:45,false,1,,4,,RUE,DU PARC,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2005-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CLAUDE NOUGARO,,,,85.20Z,NAFRev2,N,1.190313,43.664763,0.95,housenumber,4 Rue du Parc 31530 Lévignac,31297_0140_00004,G,4 RUE DU PARC,
213102973,00087,21310297300087,O,2016-01-01,,,,2016-04-05T15:58:16,false,1,,,,RUE,DES ECOLES,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE ANIM'ACTIONS - CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,1.194459,43.665303,0.95,street,Rue des Ecoles 31530 Lévignac,31297_0022,G,RUE DES ECOLES,
253101125,00016,25310112500016,O,1983-03-01,NN,,,2018-09-29T12:07:41,true,5,,,,,MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.10Z,NAFRev2,N,1.194113,43.667049,0.92,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
253101125,00032,25310112500032,O,2004-01-30,NN,,,2019-06-24T13:13:29,false,4,SERVICES TECHNIQUES,,,RTE,DE L'ISLE JOURDAIN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,1.184742,43.659954,0.69,street,Route de I'Lsle-jourdain 31530 Lévignac,31297_0036,G,ROUTE DE I LSLE JOURDAIN,
253102479,00024,25310247900024,O,2001-08-07,,,,,false,1,,,,,MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2001-08-07,F,SIVU DE LEVAUX,,,,,,,1.194113,43.667049,0.92,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
253102677,00015,25310267700015,O,1994-07-04,NN,,,2020-08-25T10:20:21,true,3,MAIRIE,,,RUE,DE LA MARNE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,55.5A,NAF1993,,1.194113,43.667049,0.72,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
263104168,00012,26310416800012,O,1984-07-02,01,2020,,2022-08-29T09:10:25,true,5,MAIRIE,,,PL,DE LA MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.194113,43.667049,0.77,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
301473104,00018,30147310400018,O,,,,,,true,1,,,,,MONTAIGUT SUR SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.2253538,43.6660923,0.9,poi.bar,(Bar) Montaigut-sur-Save,https://osm.org/node/827184488,G,,
301479606,00024,30147960600024,O,1994-04-05,NN,,,,true,1,,,,BD,OLMADE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,93.0D,NAF1993,O,1.193954,43.667677,0.76,street,Boulevard Olmade 31530 Lévignac,31297_0001,G,BOULEVARD OLMADE,
301820817,00056,30182081700056,O,1998-01-01,NN,,,2014-04-10T10:31:38,false,4,,,,LD,LA CASSAGNE BASSE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
301820817,00064,30182081700064,O,2014-04-01,,,,2021-02-23T10:36:04,true,1,,17,,RTE,DE L'ISLE JOURDAIN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,1.186511,43.661115,0.72,housenumber,17 Route de I'Lsle-jourdain 31530 Lévignac,31297_0036_00017,G,17 ROUTE DE I LSLE JOURDAIN,
302616727,00012,30261672700012,O,,,,,,true,1,,,,RTE,DE CADOURS,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.184742,43.659954,0.41,street,Route de I'Lsle-jourdain 31530 Lévignac,31297_0036,G,ROUTE DE I LSLE JOURDAIN,
302704267,00012,30270426700012,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,52.4C,NAF1993,N,1.194509,43.666741,0.87,street,Avenue de la République 31530 Lévignac,31297_0002,G,AVENUE DE LA REPUBLIQUE,
304016264,00042,30401626400042,O,1984-08-03,NN,,,2008-11-07T00:19:41,false,4,,,,CHE,EMPIQUET,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,1.208537,43.669295,0.81,street,Chemin d’Empiquet 31530 Lévignac,31297_0060,G,CHEMIN D EMPIQUET,
304297880,00011,30429788000011,O,,,,,,true,1,,,,BD,OLMADE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.193954,43.667677,0.76,street,Boulevard Olmade 31530 Lévignac,31297_0001,G,BOULEVARD OLMADE,
304550544,00023,30455054400023,O,,NN,,,,true,1,,,,LD,LE POUETOU,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
305005647,00048,30500564700048,O,1997-09-01,,,,2008-11-07T00:20:38,false,2,LES COTEAUX DE LA CASSAGUE,19,,RUE,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,1.195147,43.664629,0.92,housenumber,19 Rue des Ecoles 31530 Lévignac,31297_0022_00019,G,19 RUE DES ECOLES,
305005647,00055,30500564700055,O,1999-01-01,NN,,,2008-11-07T00:20:38,false,3,LES COTEAUX DE LA CASSAGNE,26,,RUE,DES JONQUILLES,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1C,NAF1993,O,1.189204,43.658141,0.95,housenumber,26 Rue des Jonquilles 31530 Lévignac,31297_0100_00026,G,26 RUE DES JONQUILLES,
305159162,00018,30515916200018,O,1900-01-01,NN,,,2016-07-05T10:11:42,true,4,,,,RUE,DU DOCTEUR MONNERVILLE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,1.193298,43.66728,0.95,street,Rue du Docteur Monnerville 31530 Lévignac,31297_0021,G,RUE DU DOCTEUR MONNERVILLE,
305844714,00017,30584471400017,O,1900-01-01,NN,,,2007-03-16T12:41:10,true,4,,28,,AV,DE BOUCONNE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,74.1A,NAFRev1,N,1.194169,43.660443,0.86,housenumber,28 Avenue de Bouconne 31530 Lévignac,31297_0017_00028,G,28 AVENUE DE BOUCONNE,
305953390,00021,30595339000021,O,,NN,,,,true,1,,,,LD,MACAU,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4A,NAF1993,N,-0.6204737,45.0170298,0.89,poi,(Pont) Macau,https://osm.org/way/304665998,G,,
306103698,00024,30610369800024,O,1900-01-01,NN,,,2011-04-28T00:12:03,false,3,,,,,BORDEBLANCHE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4A,NAF1993,N,1.188007,43.649628,0.37,street,Bordeneuve 31530 Lévignac,31297_9sxh64,G,BORDENEUVE,
306204819,00024,30620481900024,O,,,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
306954769,00015,30695476900015,O,,,,,2007-12-03T15:22:30,true,1,,,,PL,DE LA HALLE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,38.40,NAP,N,1.194233,43.666661,0.82,street,Place de la Halle 31530 Lévignac,31297_0014,G,PLACE DE LA HALLE,
308485903,00022,30848590300022,O,1900-01-01,NN,,,2020-12-04T08:41:05,true,5,,,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,70.10Z,NAFRev2,N,1.192601,43.666959,0.82,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
309722312,00027,30972231200027,O,,,,,,true,1,,,,CHE,ST JEAN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.190774,43.655269,0.65,street,Chemin Saint-jean 31530 Lévignac,31297_0033,G,CHEMIN SAINT JEAN,
309919892,00021,30991989200021,O,1900-01-01,NN,,,,true,4,,,,RUE,PRINCIPALE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,1.193298,43.66728,0.35,street,Rue du Docteur Monnerville 31530 Lévignac,31297_0021,G,RUE DU DOCTEUR MONNERVILLE,
311276349,00017,31127634900017,O,1977-01-01,NN,,,2017-05-04T02:18:44,false,5,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
311299572,00017,31129957200017,O,1977-01-01,NN,,,2007-02-27T09:46:08,true,3,,,,RTE,DE GRENADE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,1.204897,43.674845,0.82,street,Route de Grenade 31530 Lévignac,31297_0013,G,ROUTE DE GRENADE,
312011208,00021,31201120800021,O,1988-10-10,NN,,,2022-07-21T13:52:23,false,4,,,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,55.3A,NAF1993,N,1.192601,43.666959,0.82,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
312773328,00017,31277332800017,O,,,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312902190,00056,31290219000056,P,2004-04-01,,,,2006-11-25T09:31:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEVIGNAC,,[ND],31297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
313419335,00028,31341933500028,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,4,,104,,RUE,DES VIOLETTES,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.3E,NAF1993,O,1.187404,43.659453,0.8,street,Rue des Violettes 31530 Lévignac,31297_0200,G,RUE DES VIOLETTES,
313871303,00019,31387130300019,O,1978-01-01,NN,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314108150,00017,31410815000017,O,1978-01-01,NN,,,2007-01-18T09:13:35,true,3,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314108267,00019,31410826700019,O,1978-01-01,NN,,,2012-07-28T11:34:28,true,4,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314108374,00013,31410837400013,O,,NN,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
314124488,00029,31412448800029,O,1999-01-01,NN,,,2008-01-04T20:27:10,true,3,BORDE BLANCHE,,,CHE,DU SABARTHES,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195548,43.651576,0.69,street,Chemin de Sabarthès 31530 Lévignac,31297_0024,G,CHEMIN DE SABARTHES,
314142126,00015,31414212600015,O,,,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314156928,00017,31415692800017,O,,,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314156936,00010,31415693600010,O,,NN,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
314429283,00026,31442928300026,O,1991-10-24,NN,,,2008-04-05T00:15:22,true,3,,,,LD,LE PRESBYTERE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.190873,43.657998,0.36,street,Impasse des Primeveres 31530 Lévignac,31297_0145,G,IMPASSE DES PRIMEVERES,
314597386,00015,31459738600015,O,1978-01-01,NN,,,2020-12-03T08:46:24,true,5,,,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,70.10Z,NAFRev2,N,1.192601,43.666959,0.82,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
314602707,00015,31460270700015,O,1978-01-01,NN,,,2008-04-26T09:04:38,true,4,,,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,74.2A,NAFRev1,O,1.192601,43.666959,0.82,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
314833914,00018,31483391400018,O,,,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
315223511,00025,31522351100025,O,1986-01-06,NN,,,2022-04-29T11:10:43,false,5,,,,PL,DE LA HALLE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,1.194233,43.666661,0.82,street,Place de la Halle 31530 Lévignac,31297_0014,G,PLACE DE LA HALLE,
315223511,00033,31522351100033,O,2021-01-01,,,,2022-05-07T12:09:28,true,1,,,,,0008  AV DE BOUCONNE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.193172,43.664153,0.67,housenumber,8 Avenue de Bouconne 31530 Lévignac,31297_0017_00008,G,8 AVENUE DE BOUCONNE,
315351429,00016,31535142900016,O,1979-01-01,NN,,,2008-11-07T00:30:49,true,4,,,,LD,EMPIQUET,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,90.0A,NAFRev1,N,1.208537,43.669295,0.93,street,Chemin d’Empiquet 31530 Lévignac,31297_0060,G,CHEMIN D EMPIQUET,
315504738,00016,31550473800016,O,,NN,,,,true,1,,,,RTE,DE GRENADE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,N,1.204897,43.674845,0.82,street,Route de Grenade 31530 Lévignac,31297_0013,G,ROUTE DE GRENADE,
315963116,00019,31596311600019,O,1979-01-01,NN,,,,true,1,,,,,LA MARTINIERE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,74.4B,NAF1993,N,1.193848,43.663384,0.43,street,Lotissement la Clairiere 31530 Lévignac,31297_0045,G,LOTISSEMENT LA CLAIRIERE,
317190320,00026,31719032000026,O,1985-01-28,NN,,,,false,3,,,,RUE,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,1.192601,43.666959,0.83,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
318625258,00013,31862525800013,O,,NN,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
318745684,00072,31874568400072,O,1982-03-01,NN,,,2011-04-15T11:46:27,true,4,,,,RTE,DEPART 17,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,1.184742,43.659954,0.31,street,Route de I'Lsle-jourdain 31530 Lévignac,31297_0036,G,ROUTE DE I LSLE JOURDAIN,
320342579,00028,32034257900028,O,,NN,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
320356496,00010,32035649600010,O,1980-09-15,NN,,,2017-09-25T02:40:36,true,4,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
321021248,00026,32102124800026,O,1984-01-01,NN,,,2009-06-27T04:20:49,true,4,,,,RTE,L'ISLE EN JOURDAIN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,85.1G,NAFRev1,O,1.184742,43.659954,0.52,street,Route de I'Lsle-jourdain 31530 Lévignac,31297_0036,G,ROUTE DE I LSLE JOURDAIN,
321118549,00054,32111854900054,O,2009-09-08,,,,2011-05-12T14:17:57,true,2,,4,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,1.19341,43.666522,0.84,housenumber,4 Avenue de la Save 31530 Lévignac,31297_0008_00004,G,4 AVENUE DE LA SAVE,
321182404,00020,32118240400020,O,,NN,,,,true,1,,,,LD,EMPIQUET,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.208537,43.669295,0.93,street,Chemin d’Empiquet 31530 Lévignac,31297_0060,G,CHEMIN D EMPIQUET,
321647349,00018,32164734900018,O,,NN,,,,true,1,,,,PL,DE LA HALLE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,74.4A,NAF1993,N,1.194233,43.666661,0.82,street,Place de la Halle 31530 Lévignac,31297_0014,G,PLACE DE LA HALLE,
321932907,00025,32193290700025,O,1986-01-06,01,2020,,2022-08-29T09:17:19,false,5,,,,PL,DE LA HALLE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,82.19Z,NAFRev2,O,1.194233,43.666661,0.82,street,Place de la Halle 31530 Lévignac,31297_0014,G,PLACE DE LA HALLE,
321932907,00033,32193290700033,O,2021-07-01,,,,2021-09-27T11:37:54,true,1,,8,,RUE,DU PARC,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.19Z,NAFRev2,N,1.190736,43.664586,0.95,housenumber,8 Rue du Parc 31530 Lévignac,31297_0140_00008,G,8 RUE DU PARC,
321998346,00043,32199834600043,O,1994-05-25,NN,,,2011-03-08T16:29:38,true,4,,,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEVIGNAC IMMOBILIER,,,,68.20B,NAFRev2,N,1.192601,43.666959,0.82,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
322595935,00014,32259593500014,O,,,,,,true,1,,,,,GRANDE RUE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.188706,43.661388,0.44,street,Rue Antoine de Saint-exupéry 31530 Lévignac,31297_0047,G,RUE ANTOINE DE SAINT EXUPERY,
322807033,00020,32280703300020,O,2006-01-02,,,4322AZ,2019-07-19T15:48:19,false,3,,32,,AV,DE LA GARE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.22A,NAFRev2,N,1.199885,43.670482,0.84,housenumber,32 Avenue de la Gare 31530 Lévignac,31297_0012_00032,G,32 AVENUE DE LA GARE,
322856949,00043,32285694900043,O,,,,,,true,1,,,,ALL,DES JARDINS,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,1.195012,43.668639,0.71,street,Chemin des Jardins 31530 Lévignac,31297_0016,G,CHEMIN DES JARDINS,
322972928,00012,32297292800012,O,,NN,,,,true,1,,,,LD,LOUDET,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,78.02,NAP,N,0.5736695,43.1482933,0.89,poi.townhall,(Hôtel de ville) Loudet,https://osm.org/node/3016699877,G,,
323567933,00011,32356793300011,O,,NN,,,,true,1,,,,AV,DES VIGNERIS,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.198384,43.665034,0.66,street,Impasse des Vigneries 31530 Lévignac,31297_0054,G,IMPASSE DES VIGNERIES,
324404193,00017,32440419300017,O,,,,,,true,1,,,,RTE,DE GRENADE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.204897,43.674845,0.82,street,Route de Grenade 31530 Lévignac,31297_0013,G,ROUTE DE GRENADE,
324860915,00010,32486091500010,O,1982-07-01,01,2020,,2022-08-29T09:18:35,true,4,,31,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.192301,43.667008,0.85,housenumber,31 Avenue de la Save 31530 Lévignac,31297_0008_00031,G,31 AVENUE DE LA SAVE,
324860923,00014,32486092300014,O,1982-01-01,NN,,,,true,4,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
325747863,00042,32574786300042,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,19.2Z,NAF1993,N,1.194509,43.666741,0.87,street,Avenue de la République 31530 Lévignac,31297_0002,G,AVENUE DE LA REPUBLIQUE,
325778736,00026,32577873600026,O,1900-01-01,NN,,,2011-04-28T00:22:10,false,3,,,,RTE,DE GRENADE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,1.204897,43.674845,0.82,street,Route de Grenade 31530 Lévignac,31297_0013,G,ROUTE DE GRENADE,
326401700,00025,32640170000025,O,1998-04-01,NN,,,2020-08-25T08:23:05,false,4,,,,PL,DE LA HALLE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,86.21Z,NAFRev2,N,1.194233,43.666661,0.82,street,Place de la Halle 31530 Lévignac,31297_0014,G,PLACE DE LA HALLE,
326401700,00033,32640170000033,O,2020-07-10,,,,2022-11-10T03:40:31,false,2,,7,,IMP,DES BLEUETS,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,86.21Z,NAFRev2,N,1.188076,43.660072,0.85,housenumber,7 Impasse des Bleuets 31530 Lévignac,31297_0038_00007,G,7 IMPASSE DES BLEUETS,
326641131,00015,32664113100015,O,1983-01-01,NN,,,2016-12-04T05:22:11,true,6,,65,,AV,DE BOUCONNE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.20398,43.651652,0.86,housenumber,65 Avenue de Bouconne 31530 Lévignac,31297_0017_00065,G,65 AVENUE DE BOUCONNE,
326894896,00017,32689489600017,O,1982-07-01,NN,,,2008-01-04T19:21:56,true,3,,,,RTE,DE L'ISLE JOURDAIN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.184742,43.659954,0.69,street,Route de I'Lsle-jourdain 31530 Lévignac,31297_0036,G,ROUTE DE I LSLE JOURDAIN,
326946860,00029,32694686000029,O,,NN,,,,true,1,,,,CHE,D'EMPIQUET,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,79.06,NAP,N,1.208537,43.669295,0.83,street,Chemin d’Empiquet 31530 Lévignac,31297_0060,G,CHEMIN D EMPIQUET,
327277422,00017,32727742200017,O,,,,,,true,1,,,,PL,PADOUENC,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.193402,43.66554,0.79,street,Place du Padouenc 31530 Lévignac,31297_0003,G,PLACE DU PADOUENC,
327302659,00021,32730265900021,O,,NN,,,,true,1,,13,,LOT,LA CLAIRIERE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.72,NAP,N,1.193951,43.663461,0.9,housenumber,13 Lotissement la Clairiere 31530 Lévignac,31297_0045_00013,G,13 LOTISSEMENT LA CLAIRIERE,
327518247,00025,32751824700025,O,,NN,,,,true,1,,,,AV,DU PADOUENC,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,85.1G,NAF1993,N,1.19312,43.664983,0.83,street,Avenue du Padouenc 31530 Lévignac,31297_0019,G,AVENUE DU PADOUENC,
327609186,00017,32760918600017,O,,,,,,true,1,,,,,,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327853107,00016,32785310700016,O,,NN,,,,true,1,,,,RTE,DU CASTERA AUBERGE DE LA S,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328149034,00022,32814903400022,O,,,,,,true,1,,,,RUE,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.08,NAP,N,1.192601,43.666959,0.83,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
328482682,00015,32848268200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,52.2J,NAF1993,N,1.194113,43.667049,0.77,street,Rue de la Mairie 31530 Lévignac,31297_0004,G,RUE DE LA MAIRIE,
328576152,00024,32857615200024,O,,NN,,,,true,1,,,,AV,DE LA SAVE,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,22.2C,NAF1993,N,1.192601,43.666959,0.82,street,Avenue de la Save 31530 Lévignac,31297_0008,G,AVENUE DE LA SAVE,
328764741,00059,32876474100059,P,1993-08-02,NN,,,2011-04-28T00:24:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LEVIGNAC,,[ND],31297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
328906136,00010,32890613600010,O,,,,,,true,1,,,,LD,LES VIGNASSES,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.04,NAP,N,1.198384,43.665034,0.71,street,Impasse des Vigneries 31530 Lévignac,31297_0054,G,IMPASSE DES VIGNERIES,
329599054,00023,32959905400023,O,2013-03-27,,,,2014-01-28T08:27:07,true,2,,17,,RTE,L'ISLE JOURDAIN,31530,LEVIGNAC,,,31297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,1.186511,43.661115,0.69,housenumber,17 Route de I'Lsle-jourdain 31530 Lévignac,31297_0036_00017,G,17 ROUTE DE I LSLE JOURDAIN,