id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045993,2019-01-23,000001,Vente,145000,1,,RUE PAUL PATENET,0047,71270,71355,Pontoux,71,,,713550000B1040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,5.108506,46.922605
2019-1045993,2019-01-23,000001,Vente,145000,1,,RUE PAUL PATENET,0047,71270,71355,Pontoux,71,,,713550000B1040,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,347,5.108506,46.922605
2019-1046396,2019-02-14,000001,Vente,80000,,,LE CLOS,B022,71270,71355,Pontoux,71,,,713550000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.110568,46.928046
2019-1046396,2019-02-14,000001,Vente,80000,3,,RUE DES BUTTES,0015,71270,71355,Pontoux,71,,,713550000A0101,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,788,5.110666,46.92795
2019-1046396,2019-02-14,000001,Vente,80000,3,,RUE DES BUTTES,0015,71270,71355,Pontoux,71,,,713550000A0101,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,307,5.110666,46.92795
2019-1047110,2019-04-24,000001,Vente,15000,,,LES MEIX DE PONTOUX,B056,71270,71355,Pontoux,71,,,713550000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.11251,46.922116
2019-1047110,2019-04-24,000001,Vente,15000,6,,RUE MONNE,0045,71270,71355,Pontoux,71,,,713550000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.112126,46.922274
2019-1047110,2019-04-24,000001,Vente,15000,6,,RUE MONNE,0045,71270,71355,Pontoux,71,,,713550000B0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1175,5.112126,46.922274
2019-1047136,2019-05-17,000001,Vente,57950,79,,GR GRANDE RUE,0035,71270,71355,Pontoux,71,,,713550000B0158,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,608,5.109438,46.919114
2019-1047136,2019-05-17,000001,Vente,57950,79,,GR GRANDE RUE,0035,71270,71355,Pontoux,71,,,713550000B0158,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,667,5.109438,46.919114
2019-1047136,2019-05-17,000001,Vente,57950,,,LES MEIX DE PONTOUX,B056,71270,71355,Pontoux,71,,,713550000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,2570,5.110553,46.918939
2019-1048319,2019-08-08,000001,Vente,10000,8,,RUE MONNE,0045,71270,71355,Pontoux,71,,,71355000ZC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,890,5.113255,46.922243
2019-1048627,2019-09-03,000001,Vente,75000,65,,GR GRANDE RUE,0035,71270,71355,Pontoux,71,,,713550000B0152,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1175,5.10984,46.920584
2019-1048627,2019-09-03,000001,Vente,75000,,,LES MEIX DE PONTOUX,B056,71270,71355,Pontoux,71,,,713550000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,4845,5.110523,46.920537
