siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001430,00013,21400143000013,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001430,00021,21400143000021,O,1983-12-21,01,2018,,2020-08-25T10:17:11,false,5,,43,,RTE,PRINCE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.655167,43.791103,0.73,housenumber,43 Route du Prince 40250 Lamothe,40143_0095_00043,G,43 ROUTE DU PRINCE,
214001430,00039,21400143000039,O,2003-03-31,NN,,,2009-01-07T14:30:31,false,4,,,,,MAIRIE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-04-08,F,LOTISSEMENT BETLAURE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001413,00014,26400141300014,O,1983-03-01,NN,,,2017-08-06T14:11:19,true,4,,25,,IMP,ERABLES,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.65587,43.791271,0.8,housenumber,25 Impasse des Erables 40250 Lamothe,40143_0055_00025,G,25 IMPASSE DES ERABLES,
264001413,00022,26400141300022,O,1985-03-15,NN,,,2017-08-06T14:11:19,false,4,,,,,MAIRIE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294000344,00019,29400034400019,O,1956-01-02,NN,,,2008-01-04T19:06:40,true,3,,,,,MAIRIE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315562561,00011,31556256100011,O,1979-01-01,01,2018,,2020-08-25T10:26:34,true,5,,,,LD,BIDON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,-0.671445,43.809044,0.9,street,Chemin de Bidon 40250 Lamothe,40143_0015,G,CHEMIN DE BIDON,
315735175,00012,31573517500012,O,1979-01-01,12,2018,,2020-08-25T10:26:39,true,5,,,,RTE,DEPARTEMENTALE 924,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
321237364,00013,32123736400013,O,1981-03-01,NN,,,2020-06-13T03:58:21,true,4,,,,,MANEYRE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323976118,00030,32397611800030,O,1996-11-19,NN,,,,true,1,,,,,LE CHATEAU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.5D,NAF1993,N,-0.654898,43.791764,0.67,street,Chemin du Château 40250 Lamothe,40143_0045,G,CHEMIN DU CHATEAU,
325270825,00012,32527082500012,O,1982-09-04,,,,2014-07-08T00:29:50,true,5,,,,,ARAY DOU SAU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
327409066,00013,32740906600013,O,1983-05-01,NN,,,2019-07-27T03:48:32,true,3,,2064,,RTE,DE SAINT ETIENNE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.679915,43.807801,0.86,housenumber,2064 Route de Saint-etienne 40250 Lamothe,40143_0100_02064,G,2064 ROUTE DE SAINT ETIENNE,
329023196,00028,32902319600028,O,1995-08-12,NN,,,2019-01-17T04:25:32,true,3,,,,,FRANCESON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329023204,00020,32902320400020,O,1995-08-12,NN,,,2019-01-29T03:45:49,true,3,,,,,FRANCESON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331788737,00012,33178873700012,O,1985-01-01,NN,,,2018-09-29T12:26:57,true,4,,,,,MAIRIE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332504216,00034,33250421600034,O,2018-05-02,,,4391AZ,2018-05-03T08:33:58,true,1,,225,,CHE,DE BORDENAVE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.91A,NAFRev2,N,-0.670412,43.782869,0.88,housenumber,225 Chemin de Bordenave 40250 Lamothe,40143_0020_00225,G,225 CHEMIN DE BORDENAVE,
332614882,00055,33261488200055,O,2010-12-01,,,,2012-11-09T00:29:21,false,2,,163,,CHE,COULOUMET,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,85.59A,NAFRev2,N,-0.642088,43.78881,0.82,housenumber,163 Chemin de Couloumé 40250 Lamothe,40143_0050_00163,G,163 CHEMIN DE COULOUME,
333366862,00014,33336686200014,O,,NN,,,,true,1,,,,,GAYON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,-0.1531905,43.486293,0.89,poi,(Pont) Gayon,https://osm.org/way/241764105,G,,
334005733,00012,33400573300012,O,1985-10-31,NN,,,2007-01-18T09:21:06,true,4,,,,,RAMAINAN,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334819372,00015,33481937200015,O,1974-05-05,NN,,,,false,4,,,,,DEJOUANON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334819372,00023,33481937200023,O,1998-07-01,NN,,,2014-11-26T04:25:52,true,3,,,,,MAISON LES CHENES,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.8874374,44.8774376,0.84,poi.social_facility,Maison de retraite Les Chênes (Service social) Portes-lès-Valence,https://osm.org/way/199714395,G,,
335338810,00021,33533881000021,O,1989-01-01,NN,,,2012-09-07T08:12:24,true,3,,,,CHE,BORDENAVE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,51.5L,NAFRev1,N,-0.669529,43.784533,0.91,street,Chemin de Bordenave 40250 Lamothe,40143_0020,G,CHEMIN DE BORDENAVE,
338300536,00012,33830053600012,O,,NN,,,,true,1,,,,,MAIRIE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338555238,00017,33855523800017,O,,NN,,,,true,1,,,,,COY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.60,NAP,N,-0.641263,43.789473,0.37,street,Chemin de Couloumé 40250 Lamothe,40143_0050,G,CHEMIN DE COULOUME,
338555329,00014,33855532900014,O,,NN,,,,true,1,,,,,COY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.60,NAP,N,-0.641263,43.789473,0.37,street,Chemin de Couloumé 40250 Lamothe,40143_0050,G,CHEMIN DE COULOUME,
338555410,00012,33855541000012,O,,NN,,,,true,1,,,,,COY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.60,NAP,N,-0.641263,43.789473,0.37,street,Chemin de Couloumé 40250 Lamothe,40143_0050,G,CHEMIN DE COULOUME,
339717894,00036,33971789400036,O,2014-10-07,,,,2014-10-03T14:41:10,true,1,,255,,RTE,DE SAINT ETIENNE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,85.59B,NAFRev2,N,-0.694673,43.796505,0.86,housenumber,255 Route de Saint-etienne 40250 Lamothe,40143_0100_00255,G,255 ROUTE DE SAINT ETIENNE,
343552550,00018,34355255000018,O,,NN,,,,true,1,,,,,BACHALE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.663263,43.784293,0.91,street,Chemin de Bachalé 40250 Lamothe,40143_0010,G,CHEMIN DE BACHALE,
349975813,00016,34997581300016,O,1989-01-01,NN,,,,true,1,,,,,BAUDON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.671445,43.809044,0.37,street,Chemin de Bidon 40250 Lamothe,40143_0015,G,CHEMIN DE BIDON,
353509912,00013,35350991200013,O,1990-01-01,NN,,,2006-10-28T00:04:53,true,3,,,,,BACHALE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.663263,43.784293,0.91,street,Chemin de Bachalé 40250 Lamothe,40143_0010,G,CHEMIN DE BACHALE,
380659540,00021,38065954000021,O,2009-01-01,,,,2016-01-12T00:13:48,true,1,,2184,,CHE,DE LAHABE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.670792,43.803852,0.87,housenumber,2184 Chemin de Lahabe 40250 Lamothe,40143_0065_02184,G,2184 CHEMIN DE LAHABE,
390402865,00021,39040286500021,O,1992-11-01,NN,,,2019-12-06T12:58:07,true,6,,,,,MENJOUAS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.628888,43.784917,0.31,street,Chemin de Menaout 40250 Lamothe,40143_0080,G,CHEMIN DE MENAOUT,
393762083,00011,39376208300011,O,1994-01-05,01,2018,,2020-08-25T10:28:30,true,6,,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
393960877,00016,39396087700016,O,1994-01-01,NN,,,,true,3,,,,,CHINOTTE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398538074,00012,39853807400012,O,1980-01-01,NN,,,2007-01-18T09:36:29,true,3,,,,,TOUYERE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398603571,00017,39860357100017,O,1971-03-01,NN,,,,true,4,,,,,LADURENS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.648149,43.793602,0.61,street,Chemin de Laourens 40250 Lamothe,40143_0070,G,CHEMIN DE LAOURENS,
398679878,00015,39867987800015,O,1994-09-01,NN,,,2017-08-08T03:38:40,true,3,GAYON,1433,,RTE,D'AURICE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.638804,43.789899,0.83,housenumber,1433 Route d'Aurice 40250 Lamothe,40143_0005_01433,G,1433 ROUTE D AURICE,
402801492,00016,40280149200016,O,1995-01-01,NN,,,2008-01-04T20:10:21,true,3,,,,LD,BLANQUE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7048185,45.6448665,0.89,poi.pharmacy,Pharmacie Blanque Vertolaye,https://osm.org/way/107410217,G,,
410927842,00030,41092784200030,O,2009-02-01,,,,2014-12-24T08:20:43,true,2,,492,,CHE,DE PLASSOT,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,18.13Z,NAFRev2,N,-0.684885,43.798639,0.87,housenumber,492 Chemin de Plassot 40250 Lamothe,40143_0090_00492,G,492 CHEMIN DE PLASSOT,
413455486,00014,41345548600014,O,1997-08-18,NN,,,2008-11-08T01:28:32,true,3,,,,,MOULIN DE BARIS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,N,-0.65436,43.799769,0.86,street,Chemin du Moulin de Barris 40250 Lamothe,40143_0085,G,CHEMIN DU MOULIN DE BARRIS,
414654921,00025,41465492100025,O,1998-07-01,NN,,,,true,1,,275,,RTE,DE SAINT SEVER,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,55.2E,NAF1993,N,-0.673455,43.785256,0.86,housenumber,275 Route de Saint-sever 40250 Lamothe,40143_0105_00275,G,275 ROUTE DE SAINT SEVER,
414961607,00010,41496160700010,O,1998-01-01,NN,,,2008-01-04T22:56:50,true,3,,,,,TOUYERE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419109616,00021,41910961600021,O,1992-01-01,NN,,,2016-01-07T10:19:46,false,4,,,,,CHRISTIAN,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.1128597,42.8890479,0.9,poi.hotel,Hôtel Christian Cauterets,https://osm.org/node/650733459,G,,
419112487,00014,41911248700014,O,1987-12-31,NN,,,,true,1,,,,,BIDAOU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.671445,43.809044,0.37,street,Chemin de Bidon 40250 Lamothe,40143_0015,G,CHEMIN DE BIDON,
419112495,00017,41911249500017,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,LAHITAOU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.656878,43.79103,0.3,street,Chemin de Lahabe 40250 Lamothe,40143_0065,G,CHEMIN DE LAHABE,
419112503,00018,41911250300018,O,1988-12-31,NN,,,,true,1,,,,,BARROUILLET,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.65436,43.799769,0.32,street,Chemin du Moulin de Barris 40250 Lamothe,40143_0085,G,CHEMIN DU MOULIN DE BARRIS,
419112511,00011,41911251100011,O,1992-01-01,NN,,,2008-01-04T23:31:19,true,3,,,,,LA CHENAIE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.669529,43.784533,0.42,street,Chemin de Bordenave 40250 Lamothe,40143_0020,G,CHEMIN DE BORDENAVE,
419112529,00013,41911252900013,O,,,,,,true,1,,,,,CHINOTTE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419113436,00028,41911343600028,O,2011-01-01,,,,2011-10-28T08:12:05,true,1,,,,LD,CAMAGNON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.639303,43.800623,0.91,street,Chemin de Camagnon 40250 Lamothe,40143_0040,G,CHEMIN DE CAMAGNON,
420228934,00014,42022893400014,O,1987-12-31,NN,,,,true,1,,,,,BOURRUGUE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.62953,43.789045,0.91,street,Chemin de Bourrugue 40250 Lamothe,40143_0025,G,CHEMIN DE BOURRUGUE,
421699786,00016,42169978600016,O,1999-01-01,,,,,true,1,,,,LD,LAOURENS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.648149,43.793602,0.91,street,Chemin de Laourens 40250 Lamothe,40143_0070,G,CHEMIN DE LAOURENS,
425197191,00017,42519719100017,O,1973-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429411697,00015,42941169700015,O,1993-01-01,NN,,,2010-11-23T10:32:25,true,4,,,,,AU BOURG,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,-0.62953,43.789045,0.4,street,Chemin de Bourrugue 40250 Lamothe,40143_0025,G,CHEMIN DE BOURRUGUE,
430574731,00013,43057473100013,O,1971-03-01,NN,,,2007-01-18T09:42:53,true,3,,,,,LAURENS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.648149,43.793602,0.68,street,Chemin de Laourens 40250 Lamothe,40143_0070,G,CHEMIN DE LAOURENS,
434967048,00019,43496704800019,O,2001-01-01,NN,,,2017-05-04T03:45:01,true,3,,879,,CHE,DE LAOURENS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.638689,43.795474,0.88,housenumber,879 Chemin de Laourens 40250 Lamothe,40143_0070_00879,G,879 CHEMIN DE LAOURENS,
439807512,00017,43980751200017,O,2001-12-01,NN,,,2006-11-25T17:38:44,false,3,,501,,CHE,DU CHATEAU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2004-09-23,F,LE PORTE BONHEUR,,,,55.2E,NAFRev1,N,-0.656732,43.795109,0.87,housenumber,501 Chemin du Château 40250 Lamothe,40143_0045_00501,G,501 CHEMIN DU CHATEAU,
440374502,00019,44037450200019,O,2002-01-01,NN,,,2016-07-05T03:37:34,true,4,,332,,CHE,DE BOURRUGUE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-0.629277,43.788511,0.88,housenumber,332 Chemin de Bourrugue 40250 Lamothe,40143_0025_00332,G,332 CHEMIN DE BOURRUGUE,
440402931,00024,44040293100024,O,2004-11-02,,,,2008-11-08T02:10:32,false,5,LABIRADE,422,,,CHEMIN DU MOULIN DE BARIS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.3A,NAFRev1,N,-0.656537,43.800109,0.9,housenumber,422 Chemin du Moulin de Barris 40250 Lamothe,40143_0085_00422,G,422 CHEMIN DU MOULIN DE BARRIS,
442024899,00035,44202489900035,O,2006-01-07,,,,2007-06-14T06:23:36,true,2,,332,,CHE,DE BOURRUGUE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,-0.629277,43.788511,0.88,housenumber,332 Chemin de Bourrugue 40250 Lamothe,40143_0025_00332,G,332 CHEMIN DE BOURRUGUE,
442694998,00018,44269499800018,O,2002-07-02,NN,,,2006-10-31T03:28:13,false,3,,501,,CHE,DU CHATEAU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,70.2C,NAFRev1,N,-0.656732,43.795109,0.87,housenumber,501 Chemin du Château 40250 Lamothe,40143_0045_00501,G,501 CHEMIN DU CHATEAU,
447997396,00018,44799739600018,O,2003-01-01,NN,,,2008-01-04T23:08:36,true,3,,1788,,RTE,LE LEUY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.650914,43.80176,0.81,housenumber,1788 Route de le Leuy 40250 Lamothe,40143_0075_01788,G,1788 ROUTE DE LE LEUY,
454059957,00018,45405995700018,O,2004-05-01,NN,,4312BA,2018-09-29T12:14:09,true,4,,944,,RTE,DE LEUY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.648971,43.79568,0.82,housenumber,944 Route de le Leuy 40250 Lamothe,40143_0075_00944,G,944 ROUTE DE LE LEUY,
482712601,00012,48271260100012,O,2005-05-24,NN,,,2011-03-22T04:38:10,true,4,,501,,CHE,DU CHATEAU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20A,NAFRev2,N,-0.656732,43.795109,0.87,housenumber,501 Chemin du Château 40250 Lamothe,40143_0045_00501,G,501 CHEMIN DU CHATEAU,
483769063,00023,48376906300023,O,2016-10-17,,,9602AB,2016-12-16T04:20:05,true,2,,495,,RTE,DE LE LEUY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,LIVIE COIFFURE,96.02A,NAFRev2,N,-0.64565,43.792582,0.83,housenumber,495 Route de le Leuy 40250 Lamothe,40143_0075_00495,G,495 ROUTE DE LE LEUY,
484203377,00045,48420337700045,O,2009-06-10,NN,,4722ZB,2019-06-19T03:59:02,true,2,,745,,CHE,DU MOULIN DE BARRIS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,47.22Z,NAFRev2,O,-0.660984,43.800027,0.89,housenumber,745 Chemin du Moulin de Barris 40250 Lamothe,40143_0085_00745,G,745 CHEMIN DU MOULIN DE BARRIS,
489331876,00016,48933187600016,O,2005-01-01,,,,2016-12-29T14:14:47,true,3,POUCHIOU,2062,,RTE,DE ST ETIENNE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,02.10Z,NAFRev2,N,-0.679186,43.808411,0.78,housenumber,2062 Route de Saint-etienne 40250 Lamothe,40143_0100_02062,G,2062 ROUTE DE SAINT ETIENNE,
498335942,00013,49833594200013,O,2007-05-01,NN,,,2016-04-26T04:38:02,true,4,,,,LD,BIDON,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,-0.671445,43.809044,0.9,street,Chemin de Bidon 40250 Lamothe,40143_0015,G,CHEMIN DE BIDON,
502064686,00020,50206468600020,O,2010-05-18,,,,2011-06-17T08:49:07,true,1,,360,,RTE,DE SAINT SEVER,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,35.11Z,NAFRev2,N,-0.662926,43.784348,0.86,housenumber,360 Route de Saint-sever 40250 Lamothe,40143_0105_00360,G,360 ROUTE DE SAINT SEVER,
503129470,00012,50312947000012,O,2008-04-01,,,,2011-06-09T08:20:33,true,2,SIMONETTE,122,,RTE,D AURICE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2011-05-31,F,BOTT IN,,,,47.99B,NAFRev2,N,-0.653058,43.791056,0.83,housenumber,122 Route d'Aurice 40250 Lamothe,40143_0005_00122,G,122 ROUTE D AURICE,
507389120,00019,50738912000019,O,1978-12-12,,,,2008-07-25T14:28:07,true,1,,,,,MAIRIE DE LAMOTHE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1978-12-12,A,,,,,94.99Z,NAFRev2,N,-0.648339,43.793467,0.62,street,Impasse de Péborde 40250 Lamothe,40143_0087,G,IMPASSE DE PEBORDE,
511942617,00016,51194261700016,O,2009-05-01,,,,2012-11-10T00:47:03,true,2,,580,,RTE,DE LE LEUY,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.99B,NAFRev2,N,-0.646353,43.79375,0.83,housenumber,580 Route de le Leuy 40250 Lamothe,40143_0075_00580,G,580 ROUTE DE LE LEUY,
512064841,00012,51206484100012,O,2008-01-01,,,,2016-01-12T00:28:27,true,1,,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
513430421,00018,51343042100018,O,2009-06-22,,,,2011-03-16T05:05:13,true,2,,745,,CHE,DU MOULIN,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.25Z,NAFRev2,N,-0.660984,43.800027,0.86,housenumber,745 Chemin du Moulin de Barris 40250 Lamothe,40143_0085_00745,G,745 CHEMIN DU MOULIN DE BARRIS,
513515502,00021,51351550200021,O,2010-10-01,,,,2017-09-06T15:48:26,true,3,,745,,CHE,DU MOULIN DE BARRIS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,47.99A,NAFRev2,N,-0.660984,43.800027,0.89,housenumber,745 Chemin du Moulin de Barris 40250 Lamothe,40143_0085_00745,G,745 CHEMIN DU MOULIN DE BARRIS,
514253111,00041,51425311100041,O,2013-08-01,,,,2014-12-24T08:20:15,false,2,,1526,,RTE,D'AURICE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,-0.638078,43.789822,0.83,housenumber,1526 Route d'Aurice 40250 Lamothe,40143_0005_01526,G,1526 ROUTE D AURICE,
515402683,00012,51540268300012,O,2009-09-01,,,,2016-07-06T08:59:04,true,2,,,,LD,LES MOUNEOUS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519570022,00011,51957002200011,O,2010-01-19,,,,2013-07-05T11:35:53,true,2,MAISON QUITTERIE,371,,RTE,D AURICE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,-0.650603,43.792061,0.83,housenumber,371 Route d'Aurice 40250 Lamothe,40143_0005_00371,G,371 ROUTE D AURICE,
521181552,00014,52118155200014,O,2009-01-01,,,,2016-01-12T00:29:03,true,1,ARAY DOU SOU,260,,,CHEM DE BIDOU,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
525139523,00019,52513952300019,O,2010-01-01,,,,2013-01-17T05:02:28,true,2,,,,LD,BALLEN,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532557584,00010,53255758400010,O,2011-05-20,,,,2017-03-29T18:23:39,true,2,,1107,,,ROUTE DU PRINCE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,33.12Z,NAFRev2,N,-0.665131,43.78627,0.93,housenumber,1107 Route du Prince 40250 Lamothe,40143_0095_01107,G,1107 ROUTE DU PRINCE,
532849916,00012,53284991600012,O,2011-06-01,01,2018,,2020-08-25T10:45:38,true,2,,122,,RTE,D AURICE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2014-10-01,A,BOTT IN,,,,47.99B,NAFRev2,O,-0.653058,43.791056,0.83,housenumber,122 Route d'Aurice 40250 Lamothe,40143_0005_00122,G,122 ROUTE D AURICE,
533124335,00019,53312433500019,O,2011-06-16,,,,2011-07-21T09:40:38,true,1,LANDES RECYCLAGE,126,,IMP,IMPASSE DE PEBORDE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,38.32Z,NAFRev2,N,-0.648336,43.793486,0.87,housenumber,126 Impasse de Péborde 40250 Lamothe,40143_0087_00126,G,126 IMPASSE DE PEBORDE,
533423943,00018,53342394300018,O,2011-01-01,,,,2011-07-06T11:41:40,true,1,,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
537836686,00015,53783668600015,O,2010-01-01,,,,2011-11-15T10:26:18,true,1,,,,LD,BALEN,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.663263,43.784293,0.42,street,Chemin de Bachalé 40250 Lamothe,40143_0010,G,CHEMIN DE BACHALE,
537885337,00015,53788533700015,O,2011-10-17,,,,2018-05-16T03:55:27,true,2,,745,,CHE,DU MOULIN DE BARRIS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.660984,43.800027,0.89,housenumber,745 Chemin du Moulin de Barris 40250 Lamothe,40143_0085_00745,G,745 CHEMIN DU MOULIN DE BARRIS,
539903476,00015,53990347600015,O,2012-02-06,,,,2012-02-15T06:08:29,true,1,,23,,LOT,BET LAURE,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,01.49Z,NAFRev2,N,-0.658256,43.789607,0.6,street,Bet Laure 40250 Lamothe,40143_b008,G,BET LAURE,
582950275,00039,58295027500039,O,1992-01-01,NN,,,,false,4,,,,,L EPI D OR,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,51.1A,NAF1993,O,-0.995608,48.004514,0.9,poi.bar,L'Épi d'or (Bar) Beaulieu-sur-Oudon,https://osm.org/way/255420768,G,,
752271155,00018,75227115500018,O,2012-07-01,,,,2012-06-21T08:19:38,true,1,,219,,CHE,DE LAOURENS,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,56.21Z,NAFRev2,N,-0.647371,43.793924,0.88,housenumber,219 Chemin de Laourens 40250 Lamothe,40143_0070_00219,G,219 CHEMIN DE LAOURENS,
782083547,00011,78208354700011,O,,,,,,true,1,,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,01.80,NAP,N,,,0,,,,,,
782083554,00017,78208355400017,O,1900-01-01,NN,,,2010-04-22T15:52:26,true,3,RAMASS MAIS,,,,,40250,LAMOTHE,,,40143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,