id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527810,2021-01-07,000001,Vente,124000,6,,RUE DES CITES SAINT JEAN,0120,90200,90052,Giromagny,90,,,90052000AL0085,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,271,6.827456,47.737591
2021-1527925,2021-01-23,000001,Vente,68000,13,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0455,,,11,,8,56.94,,,,,,,2,2,Appartement,50,3,,,,,,6.823047,47.742233
2021-1527945,2021-01-15,000001,Vente,50000,,,RUE DE SCHWABMUNCHEN,0475,90200,90052,Giromagny,90,,,90052000AH0347,,,,,,,,,,,,,0,,,,,S,sols,,,853,,
2021-1527945,2021-01-15,000001,Vente,50000,,,RUE DE SCHWABMUNCHEN,0475,90200,90052,Giromagny,90,,,90052000AH0349,,,,,,,,,,,,,0,,,,,T,terres,,,473,6.829793,47.738679
2021-1527945,2021-01-15,000001,Vente,50000,,,RUE DE SCHWABMUNCHEN,0475,90200,90052,Giromagny,90,,,90052000AH0350,,,,,,,,,,,,,0,,,,,T,terres,,,336,,
2021-1527956,2021-01-19,000001,Vente,186400,61,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0225,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,630,6.825016,47.744596
2021-1527956,2021-01-19,000001,Vente,186400,61,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.825016,47.744596
2021-1527956,2021-01-19,000001,Vente,186400,61,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0225,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,630,6.825016,47.744596
2021-1527956,2021-01-19,000001,Vente,186400,61,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0225,,,,,,,,,,,,,0,2,Appartement,81,5,S,sols,,,630,6.825016,47.744596
2021-1527960,2021-01-28,000001,Vente,165000,17,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0145,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,502,6.820895,47.74741
2021-1528092,2021-02-26,000001,Vente,37000,32,,RUE DU QUARTIER NEUF,0420,90200,90052,Giromagny,90,,,90052000AB0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,243,6.819194,47.745877
2021-1528092,2021-02-26,000001,Vente,37000,32,,RUE DU QUARTIER NEUF,0420,90200,90052,Giromagny,90,,,90052000AB0027,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,243,6.819194,47.745877
2021-1528131,2021-02-12,000001,Vente,149000,36,,FG DE BELFORT,0060,90200,90052,Giromagny,90,,,90052000AL0101,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,538,6.828568,47.737243
2021-1528131,2021-02-12,000001,Vente,149000,,,CHAMPS DE LA CROIX,B012,90200,90052,Giromagny,90,,,90052000AL0105,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.828408,47.737159
2021-1528168,2021-02-26,000001,Vente,792,,,LES COMBES,B016,90200,90052,Giromagny,90,,,90052000AN0255,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2640,6.81193,47.734047
2021-1528218,2021-03-10,000002,Vente,50000,,,LES PRES PAULES,B045,90200,90052,Giromagny,90,,,90052000AL0173,,,,,,,,,,,,,0,,,,,P,prés,,,1301,6.822705,47.737796
2021-1528219,2021-03-12,000001,Vente,189000,18,B,RUE JONQUILLES,0255,90200,90052,Giromagny,90,,,90052000AK0203,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1094,6.826546,47.734475
2021-1528392,2021-04-02,000001,Vente,154000,18,,RUE DES PRES HEYDES,0400,90200,90052,Giromagny,90,,,90052000AO0114,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,648,6.824524,47.739232
2021-1528392,2021-04-02,000001,Vente,154000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AO0115,,,,,,,,,,,,,0,,,,,J,jardins,,,941,6.824551,47.739385
2021-1528397,2021-03-27,000001,Vente,107000,12,,RUE DES PRES HEYDES,0400,90200,90052,Giromagny,90,,,90052000AO0183,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,848,6.825397,47.738898
2021-1528397,2021-03-27,000001,Vente,107000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AO0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,37,6.825168,47.739016
2021-1528397,2021-03-27,000001,Vente,107000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AO0336,,,,,,,,,,,,,0,,,,,VE,vergers,,,252,6.825254,47.738778
2021-1528397,2021-03-27,000001,Vente,107000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AO0340,,,,,,,,,,,,,0,,,,,J,jardins,,,256,6.825222,47.738962
2021-1528507,2021-04-01,000001,Vente,196600,25,,DES PLANCHETTES,0362,90200,90052,Giromagny,90,,,90052000AK0025,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,593,6.829342,47.73115
2021-1528637,2021-04-28,000001,Vente,300,,,DESSOUS LA RUE DES SOURCES,B022,90200,90052,Giromagny,90,,,90052000AD0071,,,,,,,,,,,,,0,,,,,L,landes,,,30,6.835899,47.747159
2021-1528685,2021-04-30,000001,Vente,91000,14,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0094,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,600,6.819597,47.748847
2021-1528685,2021-04-30,000001,Vente,91000,14,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0094,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,600,6.819597,47.748847
2021-1528685,2021-04-30,000001,Vente,91000,14,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0094,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,600,6.819597,47.748847
2021-1528685,2021-04-30,000001,Vente,91000,14,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.819597,47.748847
2021-1528685,2021-04-30,000001,Vente,91000,14,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.819597,47.748847
2021-1528685,2021-04-30,000001,Vente,91000,14,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.819597,47.748847
2021-1528685,2021-04-30,000001,Vente,91000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,523,6.819682,47.748698
2021-1528685,2021-04-30,000001,Vente,91000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,320,6.819558,47.748319
2021-1528685,2021-04-30,000001,Vente,91000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.819502,47.748647
2021-1528685,2021-04-30,000001,Vente,91000,,,RUE DES MINES,0280,90200,90052,Giromagny,90,,,90052000AB0435,,,,,,,,,,,,,0,,,,,L,landes,,,81,6.819475,47.748908
2021-1528697,2021-04-28,000001,Vente,55000,20,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0110,,,1,67.93,3,,,,,,,,2,2,Appartement,60,3,,,,,,6.822978,47.742909
2021-1528697,2021-04-28,000001,Vente,55000,20,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0110,,,1,67.93,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.822978,47.742909
2021-1528708,2021-05-03,000001,Vente,109600,15,,RUE TRAVERSIERE,0520,90200,90052,Giromagny,90,,,90052000AP0104,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821908,47.743836
2021-1528708,2021-05-03,000001,Vente,109600,15,,RUE TRAVERSIERE,0520,90200,90052,Giromagny,90,,,90052000AP0104,,,4,72.77,43,,,,,,,,2,3,Dépendance,,0,,,,,,6.821908,47.743836
2021-1528708,2021-05-03,000001,Vente,109600,15,,RUE TRAVERSIERE,0520,90200,90052,Giromagny,90,,,90052000AP0104,,,4,72.77,43,,,,,,,,2,2,Appartement,73,3,,,,,,6.821908,47.743836
2021-1528796,2021-05-27,000001,Vente,100000,11,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,929,0,S,sols,,,2260,6.827393,47.742267
2021-1528831,2021-05-25,000001,Vente,180500,,,LE TROU DU LOUP,B053,90200,90052,Giromagny,90,,,90052000AM0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1127,6.820858,47.733859
2021-1528831,2021-05-25,000001,Vente,180500,34,,RUE SOUS LA COTE,0140,90200,90052,Giromagny,90,,,90052000AM0090,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,697,6.821196,47.733825
2021-1529039,2021-06-11,000001,Vente,12192,,,AU BAS DE L ANNUELLE,B003,90200,90052,Giromagny,90,,,90052000AR0167,,,,,,,,,,,,,0,,,,,P,prés,,,1524,6.816115,47.741371
2021-1529060,2021-07-06,000001,Vente,201100,55,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.824741,47.745008
2021-1529060,2021-07-06,000001,Vente,201100,55,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0227,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,306,6.824741,47.745008
2021-1529060,2021-07-06,000001,Vente,201100,55,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0227,,,,,,,,,,,,,0,1,Maison,166,8,VE,vergers,,,306,6.824741,47.745008
2021-1529060,2021-07-06,000001,Vente,201100,55,,RUE DE LA PREMIERE DFL,0380,90200,90052,Giromagny,90,,,90052000AP0227,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,500,6.824741,47.745008
2021-1529060,2021-07-06,000001,Vente,201100,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AP0284,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.824733,47.745116
2021-1529110,2021-06-22,000001,Vente,178260,20,,RUE DES PRES HEYDES,0400,90200,90052,Giromagny,90,,,90052000AO0265,,,1,142.8,2,,,,,,,,2,1,Maison,116,4,,,,,,6.824121,47.739132
2021-1529120,2021-07-13,000001,Vente,169000,40,,FG D ALSACE,0030,90200,90052,Giromagny,90,,,90052000AH0105,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,782,6.834271,47.738546
2021-1529183,2021-07-06,000001,Vente,130000,5,,FG D ALSACE,0030,90200,90052,Giromagny,90,,,90052000AE0127,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,140,6.829494,47.74171
2021-1529215,2021-06-30,000001,Vente,135000,12,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.819699,47.748936
2021-1529215,2021-06-30,000001,Vente,135000,12,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0093,,,,,,,,,,,,,0,2,Appartement,102,6,S,sols,,,168,6.819699,47.748936
2021-1529215,2021-06-30,000001,Vente,135000,12,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0093,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,168,6.819699,47.748936
2021-1529215,2021-06-30,000001,Vente,135000,12,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.819699,47.748936
2021-1529215,2021-06-30,000001,Vente,135000,12,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,6.819699,47.748936
2021-1529215,2021-06-30,000001,Vente,135000,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,118,6.819467,47.748512
2021-1529265,2021-07-16,000002,Vente,130000,3,,RUE DE LA PLANCHE,0359,90200,90052,Giromagny,90,,,90052000AD0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,708,0,S,sols,,,960,6.836711,47.748162
2021-1529303,2021-07-27,000001,Vente,105000,62,,RUE DES PRES HEYDES,0400,90200,90052,Giromagny,90,,,90052000AP0328,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822151,47.742713
2021-1529303,2021-07-27,000001,Vente,105000,62,,RUE DES PRES HEYDES,0400,90200,90052,Giromagny,90,,,90052000AP0328,,,1,78.24,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.822151,47.742713
2021-1529303,2021-07-27,000001,Vente,105000,62,,RUE DES PRES HEYDES,0400,90200,90052,Giromagny,90,,,90052000AP0328,,,1,78.24,5,,,,,,,,2,2,Appartement,79,3,,,,,,6.822151,47.742713
2021-1529350,2021-07-28,000001,Vente,45000,17,,RUE DES CASERNES,0100,90200,90052,Giromagny,90,,,90052000AB0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,3604,6.825786,47.747067
2021-1529365,2021-07-16,000001,Vente,2200,,,SOUS LES COTTES LETTES,B051,90200,90052,Giromagny,90,,,90052000AD0131,,,,,,,,,,,,,0,,,,,L,landes,,,183,6.838027,47.748035
2021-1529365,2021-07-16,000001,Vente,2200,,,SOUS LES COTTES LETTES,B051,90200,90052,Giromagny,90,,,90052000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,2635,6.837892,47.747794
2021-1529365,2021-07-16,000001,Vente,2200,,,SOUS LES COTTES LETTES,B051,90200,90052,Giromagny,90,,,90052000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,,,880,6.837654,47.748023
2021-1529365,2021-07-16,000001,Vente,2200,,,SOUS LES COTTES LETTES,B051,90200,90052,Giromagny,90,,,90052000AD0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,443,6.837267,47.747872
2021-1529447,2021-07-20,000001,Vente,97000,2,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0175,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824018,47.744522
2021-1529447,2021-07-20,000001,Vente,97000,2,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0175,,,6,,,,,,,,,,1,2,Appartement,139,6,,,,,,6.824018,47.744522
2021-1529447,2021-07-20,000001,Vente,97000,2,,RUE DES ECOLES,0160,90200,90052,Giromagny,90,,,90052000AP0175,,,2,87.54,6,,,,,,,,2,2,Appartement,120,4,,,,,,6.824018,47.744522
2021-1529474,2021-08-18,000001,Vente,145000,14,,FG DE FRANCE,0190,90200,90052,Giromagny,90,,,90052000AP0308,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,872,6.818836,47.742714
2021-1529474,2021-08-18,000001,Vente,145000,14,,FG DE FRANCE,0190,90200,90052,Giromagny,90,,,90052000AP0308,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,872,6.818836,47.742714
2021-1529474,2021-08-18,000001,Vente,145000,14,,FG DE FRANCE,0190,90200,90052,Giromagny,90,,,90052000AP0308,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,872,6.818836,47.742714
2021-1529474,2021-08-18,000001,Vente,145000,14,,FG DE FRANCE,0190,90200,90052,Giromagny,90,,,90052000AP0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,6.818836,47.742714
2021-1529474,2021-08-18,000001,Vente,145000,14,,FG DE FRANCE,0190,90200,90052,Giromagny,90,,,90052000AP0308,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,872,6.818836,47.742714
2021-1529477,2021-07-23,000002,Vente,115400,,,VILLAGE,B055,90200,90052,Giromagny,90,,,90052000AO0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,6.823312,47.741044
2021-1529515,2021-07-29,000001,Vente,117000,8,,RUE TRAVERSIERE,0520,90200,90052,Giromagny,90,,,90052000AP0127,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,302,6.821663,47.744149
2021-1529524,2021-07-30,000001,Vente,228550,11,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0455,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,751,6.820626,47.747993
2021-1529536,2021-08-02,000001,Vente,199000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,745,6.820772,47.743989
2021-1529536,2021-08-02,000001,Vente,199000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,VE,vergers,,,735,6.820772,47.743989
2021-1529536,2021-08-02,000001,Vente,199000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,1,Maison,230,7,VE,vergers,,,735,6.820772,47.743989
2021-1529536,2021-08-02,000001,Vente,199000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,735,6.820772,47.743989
2021-1529536,2021-08-02,000001,Vente,199000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,745,6.820772,47.743989
2021-1529536,2021-08-02,000001,Vente,199000,64,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,6.820772,47.743989
2021-1529629,2021-09-04,000001,Vente,35000,10,,FG DE BELFORT,0060,90200,90052,Giromagny,90,,,90052000AO0123,,,10,47.57,38,,,,,,,,2,4,Local industriel. commercial ou assimilé,56,0,,,,,,6.82711,47.739897
2021-1529646,2021-09-09,000001,Vente,179000,7,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.827342,47.742006
2021-1529646,2021-09-09,000001,Vente,179000,7,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,585,6.827342,47.742006
2021-1529646,2021-09-09,000001,Vente,179000,7,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.827342,47.742006
2021-1529646,2021-09-09,000001,Vente,179000,7,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.827342,47.742006
2021-1529646,2021-09-09,000001,Vente,179000,7,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0247,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,585,6.827342,47.742006
2021-1529646,2021-09-09,000001,Vente,179000,7,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,6.827342,47.742006
2021-1529646,2021-09-09,000001,Vente,179000,5,,RUE ANDRE MAGINOT,0040,90200,90052,Giromagny,90,,,90052000AP0348,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.827165,47.742087
2021-1529666,2021-08-31,000001,Vente,109750,1,,RUE DU VOISINET,0550,90200,90052,Giromagny,90,,,90052000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,6.831894,47.738005
2021-1529666,2021-08-31,000001,Vente,109750,1,,RUE DU VOISINET,0550,90200,90052,Giromagny,90,,,90052000AI0065,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,535,6.831894,47.738005
2021-1529666,2021-08-31,000001,Vente,109750,1,,RUE DU VOISINET,0550,90200,90052,Giromagny,90,,,90052000AI0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,6.831894,47.738005
2021-1529708,2021-09-16,000001,Vente,13500,2,,RUE DU FOUR A CHAUX,0180,90200,90052,Giromagny,90,,,90052000AB0113,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,143,6.820641,47.746746
2021-1529776,2021-09-10,000001,Vente,145930,28,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0115,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,560,6.822668,47.743077
2021-1529851,2021-09-22,000001,Vente,97000,,,BRANDEN HAUSEN,B007,90200,90052,Giromagny,90,,,90052000AO0157,,,,,,,,,,,,,0,,,,,P,prés,,,353,6.819613,47.738889
2021-1529851,2021-09-22,000001,Vente,97000,,,BRANDEN HAUSEN,B007,90200,90052,Giromagny,90,,,90052000AO0158,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.819132,47.738712
2021-1529854,2021-09-25,000001,Vente,30000,,,LA NOYE,B037,90200,90052,Giromagny,90,,,90052000AI0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.83828,47.735287
2021-1529886,2021-09-28,000001,Vente,1625.1,,,BRANDEN HAUSEN,B007,90200,90052,Giromagny,90,,,90052000AO0027,,,,,,,,,,,,,0,,,,,P,prés,,,5417,6.819852,47.74174
2021-1529929,2021-10-15,000001,Vente,930,,,CHAMPS BROYERS,B008,90200,90052,Giromagny,90,,,90052000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,3100,6.813782,47.739114
2021-1529987,2021-10-19,000001,Vente,4571,,,LES PRES HEYDES,B044,90200,90052,Giromagny,90,,,90052000AO0202,,,,,,,,,,,,,0,,,,,P,prés,,,5266,6.821119,47.741119
2021-1529987,2021-10-19,000001,Vente,4571,,,LES PRES HEYDES,B044,90200,90052,Giromagny,90,,,90052000AO0208,,,,,,,,,,,,,0,,,,,P,prés,,,1790,6.820699,47.741381
2021-1529987,2021-10-19,000001,Vente,4571,,,LES PRES HEYDES,B044,90200,90052,Giromagny,90,,,90052000AO0212,,,,,,,,,,,,,0,,,,,P,prés,,,2920,6.820868,47.7417
2021-1529987,2021-10-19,000001,Vente,4571,,,LES PRES HEYDES,B044,90200,90052,Giromagny,90,,,90052000AO0216,,,,,,,,,,,,,0,,,,,P,prés,,,3084,6.821078,47.742052
2021-1530043,2021-10-15,000001,Vente,79250,42,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0445,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821513,47.743338
2021-1530043,2021-10-15,000001,Vente,79250,42,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0445,,,3,86.21,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.821513,47.743338
2021-1530043,2021-10-15,000001,Vente,79250,42,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0445,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.821513,47.743338
2021-1530043,2021-10-15,000001,Vente,79250,42,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0445,,,3,86.21,6,,,,,,,,2,2,Appartement,86,4,,,,,,6.821513,47.743338
2021-1530123,2021-10-18,000002,Vente,107800,28,,FG D ALSACE,0030,90200,90052,Giromagny,90,,,90052000AH0070,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,462,6.832446,47.739725
2021-1530123,2021-10-18,000002,Vente,107800,28,,FG D ALSACE,0030,90200,90052,Giromagny,90,,,90052000AH0070,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,462,6.832446,47.739725
2021-1530123,2021-10-18,000002,Vente,107800,,,BESSOTTES,B006,90200,90052,Giromagny,90,,,90052000AH0475,,,,,,,,,,,,,0,,,,,J,jardins,,,486,6.832681,47.739552
2021-1530195,2021-11-23,000001,Vente,28000,42,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,663,6.820156,47.74582
2021-1530195,2021-11-23,000001,Vente,28000,42,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,663,6.820156,47.74582
2021-1530195,2021-11-23,000001,Vente,28000,42,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0032,,,,,,,,,,,,,0,1,Maison,108,5,VE,vergers,,,663,6.820156,47.74582
2021-1530195,2021-11-23,000001,Vente,28000,42,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,6.820156,47.74582
2021-1530195,2021-11-23,000001,Vente,28000,42,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,6.820156,47.74582
2021-1530195,2021-11-23,000001,Vente,28000,42,,RUE DU TILLEUL,0510,90200,90052,Giromagny,90,,,90052000AB0032,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,252,6.820156,47.74582
2021-1530219,2021-11-09,000001,Vente,180000,,,LA NOYE DU MILIEU,B035,90200,90052,Giromagny,90,,,90052000AH0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5074,6.837693,47.737222
2021-1530230,2021-11-24,000001,Vente,520,,,AU CHENOIS,B015,90200,90052,Giromagny,90,,,90052000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,1782,6.837161,47.734254
2021-1530231,2021-11-23,000001,Vente,363,,,LE TROU DU LOUP,B053,90200,90052,Giromagny,90,,,90052000AM0104,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1038,6.821167,47.735484
2021-1530246,2021-11-09,000001,Vente,110000,4,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0123,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1123,6.830008,47.742248
2021-1530246,2021-11-09,000001,Vente,110000,4,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0123,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1123,6.830008,47.742248
2021-1530246,2021-11-09,000001,Vente,110000,4,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0123,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,1123,6.830008,47.742248
2021-1530246,2021-11-09,000001,Vente,110000,4,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,6.830008,47.742248
2021-1530246,2021-11-09,000001,Vente,110000,4,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,6.830008,47.742248
2021-1530246,2021-11-09,000001,Vente,110000,4,,RUE DU ROSEMONT,0440,90200,90052,Giromagny,90,,,90052000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1123,6.830008,47.742248
2021-1530353,2021-12-03,000001,Vente,35000,8,,RUE PHILIPPE BERGER,0340,90200,90052,Giromagny,90,,,90052000AE0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,325,6.830813,47.741479
2021-1530353,2021-12-03,000001,Vente,35000,8,,RUE PHILIPPE BERGER,0340,90200,90052,Giromagny,90,,,90052000AE0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,6.830813,47.741479
2021-1530515,2021-12-15,000001,Vente,2600,,,MONT JEAN,B033,90200,90052,Giromagny,90,,,90052000AC0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2860,6.83626,47.748632
2021-1530515,2021-12-15,000001,Vente,2600,,,MONT JEAN,B033,90200,90052,Giromagny,90,,,90052000AC0110,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2260,6.837402,47.748847
2021-1530552,2021-12-28,000001,Vente,25000,36,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0119,,,13,68.32,7,,,,,,,,2,2,Appartement,113,4,,,,,,6.822019,47.74323
2021-1530552,2021-12-28,000001,Vente,25000,36,,RUE THIERS,0490,90200,90052,Giromagny,90,,,90052000AP0119,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.822019,47.74323
2021-1530555,2021-12-28,000001,Vente,253960,3,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,6.825035,47.744086
2021-1530555,2021-12-28,000001,Vente,253960,3,,GR GRANDE RUE,0240,90200,90052,Giromagny,90,,,90052000AP0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,6.825035,47.744086