id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055836,2023-03-02,000001,Vente,28507,,,DEVANT BELLE EGLISE,B020,80560,80028,Arquèves,80,,,80028000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,8090,2.491618,50.078139
2023-1055836,2023-03-02,000001,Vente,28507,,,DEVANT BELLE EGLISE,B020,80560,80028,Arquèves,80,,,80028000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,2330,2.491319,50.078082
2023-1057186,2023-04-20,000001,Vente,10500,,,LA VILLETTE,B042,80560,80028,Arquèves,80,,,80028000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,9570,2.486932,50.084079
2023-1057186,2023-04-20,000001,Vente,10500,,,LA VILLETTE,B042,80560,80028,Arquèves,80,,,80028000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.487038,50.084354
2023-1057186,2023-04-20,000001,Vente,10500,,,LA VILLETTE,B042,80560,80028,Arquèves,80,,,80028000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,3580,2.487165,50.084388
2023-1057382,2023-05-05,000001,Vente,34000,2,,RUE MUTELLE,0070,80560,80028,Arquèves,80,,,800280000D0497,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,990,2.468772,50.06933
2023-1057382,2023-05-05,000001,Vente,34000,,,LE VILLAGE,B041,80560,80028,Arquèves,80,,,800280000D0527,,,,,,,,,,,,,0,,,,,P,prés,,,627,2.469035,50.069265
2023-1057383,2023-05-05,000001,Vente,11000,,,ROUTE DE TOUTENCOURT,B033,80560,80028,Arquèves,80,,,80028000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.467551,50.066989
2023-1057383,2023-05-05,000001,Vente,11000,,,ROUTE DE TOUTENCOURT,B033,80560,80028,Arquèves,80,,,80028000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.469167,50.066503
2023-1057383,2023-05-05,000001,Vente,11000,,,ROUTE DE TOUTENCOURT,B033,80560,80028,Arquèves,80,,,80028000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1980,2.469613,50.066433
2023-1057383,2023-05-05,000001,Vente,11000,,,LES AVENTS,B001,80560,80028,Arquèves,80,,,80028000ZH0034,,,,,,,,,,,,,0,,,,,P,prés,,,1910,2.471307,50.065494
2023-1057383,2023-05-05,000001,Vente,11000,,,LES AVENTS,B001,80560,80028,Arquèves,80,,,80028000ZH0035,,,,,,,,,,,,,0,,,,,P,prés,,,1410,2.471669,50.064971
2023-1057383,2023-05-05,000001,Vente,11000,,,LES AVENTS,B001,80560,80028,Arquèves,80,,,80028000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.471669,50.064971
2023-1057383,2023-05-05,000001,Vente,11000,,,LA VALLEE,B035,80560,80028,Arquèves,80,,,80028000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.461098,50.065175
2023-1057383,2023-05-05,000001,Vente,11000,,,LA VALLEE,B035,80560,80028,Arquèves,80,,,80028000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.461098,50.065175
2023-1057383,2023-05-05,000001,Vente,11000,,,LE CHEMIN D AMIENS,B012,80560,80028,Arquèves,80,,,80028000ZI0093,,,,,,,,,,,,,0,,,,,P,prés,,,430,2.465946,50.068144
2023-1057383,2023-05-05,000001,Vente,11000,,,LE CHEMIN D AMIENS,B012,80560,80028,Arquèves,80,,,80028000ZI0094,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.465603,50.067949
2023-1060195,2023-07-07,000001,Vente,227650,31,B,GR GRANDE RUE,0036,80560,80028,Arquèves,80,,,800280000D0603,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,547,2.468212,50.073752
2023-1060195,2023-07-07,000001,Vente,227650,31,B,GR GRANDE RUE,0036,80560,80028,Arquèves,80,,,800280000D0603,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,1413,2.468212,50.073752
2023-1060719,2023-08-07,000001,Vente,170500,6,,GR GRANDE RUE,0036,80560,80028,Arquèves,80,,,800280000D0494,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1005,2.468352,50.069609
2023-1063534,2023-11-15,000001,Vente,1600,,,DEVANT LE MOULIN,B021,80560,80028,Arquèves,80,,,80028000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,2.479613,50.070086
2023-1063534,2023-11-15,000001,Vente,1600,,,DEVANT LE MOULIN,B021,80560,80028,Arquèves,80,,,80028000ZE0024,,,,,,,,,,,,,0,,,,,L,landes,,,511,2.479613,50.070086
2023-1063535,2023-11-15,000001,Vente,2500,,,DEVANT LE MOULIN,B021,80560,80028,Arquèves,80,,,80028000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,2.479723,50.070287
2023-1064548,2023-12-28,000001,Vente,129200,5,,GR GRANDE RUE,0036,80560,80028,Arquèves,80,,,800280000D0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.467614,50.069681
2023-1064548,2023-12-28,000001,Vente,129200,5,,GR GRANDE RUE,0036,80560,80028,Arquèves,80,,,800280000D0331,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,865,2.467614,50.069681
2023-1064548,2023-12-28,000001,Vente,129200,5,,GR GRANDE RUE,0036,80560,80028,Arquèves,80,,,800280000D0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,2.467614,50.069681
2023-1064548,2023-12-28,000001,Vente,129200,,,LE VILLAGE,B041,80560,80028,Arquèves,80,,,800280000D0332,,,,,,,,,,,,,0,,,,,J,jardins,,,935,2.466909,50.069765
