siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201755,00014,21720175500014,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
217201755,00022,21720175500022,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,DES PRES LES FONTENELLES,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.094345,47.702302,0.4,street,Lieu Dit le Pre des Boucheres 72800 Luché-Pringé,72175_b301,G,LIEU DIT LE PRE DES BOUCHERES,
217201755,00030,21720175500030,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,3,,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
217201755,00063,21720175500063,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,PL,DES TILLEULS,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL 3 ETOILES,,,,55.30Z,NAFRev2,N,0.074281,47.702437,0.83,street,Place des Tilleuls 72800 Luché-Pringé,72175_0520,G,PLACE DES TILLEULS,
217201755,00071,21720175500071,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE LUCHE PRINGE,,,,84.12Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
217201755,00089,21720175500089,O,1999-09-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
217201755,00097,21720175500097,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE LA CROIX BLANCHE,,,,42.99Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
217201755,00105,21720175500105,O,2001-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT COMMUNAL ZIZA LE BREIL,,,,42.99Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
217201755,00113,21720175500113,O,2004-05-18,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT LES VARENNES,,,,42.99Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
257200691,00018,25720069100018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,36.00Z,NAFRev2,O,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
267203214,00015,26720321400015,O,1994-01-07,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
267203222,00018,26720322200018,O,1994-01-07,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
277201679,00010,27720167900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
297200479,00014,29720047900014,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.1C,NAF1993,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
297200487,00017,29720048700017,O,1983-08-10,NN,,,2020-05-20T12:59:40,true,5,MAIRIE,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,36.00Z,NAFRev2,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
301492385,00010,30149238500010,O,1975-01-01,,,,2019-11-14T14:00:56,false,4,,16,,RUE,DE VERDUN,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,0.075776,47.703189,0.94,housenumber,16 Rue de Verdun 72800 Luché-Pringé,72175_0540_00016,G,16 RUE DE VERDUN,
301492385,00028,30149238500028,O,1998-01-01,00,2018,,2020-08-25T10:22:00,true,5,,,,,L AUBEPIN,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.61Z,NAFRev2,O,0.054355,47.707834,0.92,street,Lieu Dit l'Aubepin 72800 Luché-Pringé,72175_lb1mmm,G,LIEU DIT L AUBEPIN,
301585287,00016,30158528700016,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LE PONTON,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,85.1C,NAFRev1,N,-2.4039367,47.2809538,0.89,poi.restaurant,Le Ponton (Restaurant) La Baule-Escoublac,https://osm.org/way/99669890,G,,
301585287,00024,30158528700024,O,2006-12-02,,,,2019-11-14T14:00:56,true,3,,2,,RUE,DES PRUNUS,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,0.069587,47.704034,0.94,housenumber,2 Rue des Prunus 72800 Luché-Pringé,72175_0410_00002,G,2 RUE DES PRUNUS,
302631353,00026,30263135300026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,A TUVACHE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.07755,47.70383,0.8,street,Rue Armand Tuvache 72800 Luché-Pringé,72175_0020,G,RUE ARMAND TUVACHE,
302948849,00013,30294884900013,O,1948-03-08,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302948856,00018,30294885600018,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302948864,00012,30294886400012,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302948880,00018,30294888000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHABOTTIERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,81.11,NAP,N,0.072115,47.701627,0.8,street,Lieu Dit la Chabotiere 72800 Luché-Pringé,72175_umfsfk,G,LIEU DIT LA CHABOTIERE,
302949334,00031,30294933400031,O,2005-04-08,01,2018,,2021-03-05T03:36:58,true,2,LA GARE,,,,ZI DU BREIL,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.083544,47.696281,0.48,street,Zone Industrielle le Breil 72800 Luché-Pringé,72175_i36mpm,G,ZONE INDUSTRIELLE LE BREIL,
303559801,00046,30355980100046,O,2018-04-01,,,,2019-11-14T14:00:56,false,2,,,,,ZONE INDUSTRIELLE DU BREIL,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.40Z,NAFRev2,N,0.083544,47.696281,0.81,street,Zone Industrielle le Breil 72800 Luché-Pringé,72175_i36mpm,G,ZONE INDUSTRIELLE LE BREIL,
304762156,00020,30476215600020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA LOCTIERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,0.094465,47.709004,0.92,street,Lieu Dit la Loctiere 72800 Luché-Pringé,72175_nigqyi,G,LIEU DIT LA LOCTIERE,
305051690,00025,30505169000025,O,1982-03-25,NN,,,2019-11-14T14:00:56,true,4,,12,,RUE,DE LA CROIX BLANCHE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,02.0B,NAF1993,N,0.072353,47.706066,0.94,housenumber,12 Rue de la Croix-blanche 72800 Luché-Pringé,72175_0080_00012,G,12 RUE DE LA CROIX BLANCHE,
305988453,00018,30598845300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA GARE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.080317,47.693966,0.94,street,La Gare 72800 Luché-Pringé,72175_uv79hh,G,LA GARE,
306154501,00010,30615450100010,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,PASTEUR,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,38.40,NAP,N,0.074926,47.703221,0.94,street,Rue Pasteur 72800 Luché-Pringé,72175_0300,G,RUE PASTEUR,
306338427,00025,30633842700025,O,1988-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE MANSIGNE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,68.20B,NAFRev2,N,0.1471123,47.7233135,0.73,poi,Route de Couloné (Pont) Mansigné,https://osm.org/way/233171520,G,,
306509787,00025,30650978700025,O,1900-01-01,,,,2019-11-14T14:00:56,true,5,,26,,RUE,ARMAND TUVACHE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,0.079827,47.704484,0.94,housenumber,26 Rue Armand Tuvache 72800 Luché-Pringé,72175_0020_00026,G,26 RUE ARMAND TUVACHE,
306891151,00012,30689115100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,BASSE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4C,NAF1993,N,0.07622,47.702781,0.94,street,Rue Basse 72800 Luché-Pringé,72175_0040,G,RUE BASSE,
307056903,00031,30705690300031,O,2014-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA PETITE BROSSE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,0.0784,47.712713,0.92,street,Lieu Dit la Petite Brosse 72800 Luché-Pringé,72175_b257,G,LIEU DIT LA PETITE BROSSE,
307737353,00028,30773735300028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI DU BREIL,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,0.083544,47.696281,0.48,street,Zone Industrielle le Breil 72800 Luché-Pringé,72175_i36mpm,G,ZONE INDUSTRIELLE LE BREIL,
308829647,00020,30882964700020,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PETITE TOUCHE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1N,NAF1993,N,0.117116,47.693846,0.92,street,Lieu Dit la Petite Touche 72800 Luché-Pringé,72175_b261,G,LIEU DIT LA PETITE TOUCHE,
308841519,00025,30884151900025,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,PASTEUR,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,52.6D,NAF1993,O,0.074926,47.703221,0.94,street,Rue Pasteur 72800 Luché-Pringé,72175_0300,G,RUE PASTEUR,
308841519,00058,30884151900058,O,2010-06-15,,,,2019-11-14T14:00:56,false,2,,,,LD,LA DAUNAYERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.81Z,NAFRev2,N,0.063574,47.714531,0.92,street,Lieu Dit la Daunayere 72800 Luché-Pringé,72175_xohclv,G,LIEU DIT LA DAUNAYERE,
308974591,00015,30897459100015,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
309639755,00029,30963975500029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.08,NAP,N,0.075842,47.703085,0.82,street,Place de l'Eglise 72800 Luché-Pringé,72175_0120,G,PLACE DE L EGLISE,
309658102,00020,30965810200020,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,VAUJOURS,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,2.601481,48.9345208,0.89,poi,(Pont) Vaujours,https://osm.org/way/145665417,G,,
309707214,00081,30970721400081,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,ZONE INDUSTRIELLE LE BREIL,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.1C,NAFRev1,N,0.083544,47.696281,0.94,street,Zone Industrielle le Breil 72800 Luché-Pringé,72175_i36mpm,G,ZONE INDUSTRIELLE LE BREIL,
309802205,00299,30980220500299,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHATEAU GALLERANDE LE LUDE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,O,0.038175,47.714524,0.75,street,Château de Gallerande 72800 Luché-Pringé,72175_4dpi6r,G,CHATEAU DE GALLERANDE,
309943066,00071,30994306600071,O,2007-07-01,,,,2019-11-14T14:00:56,true,3,,6,,RUE,CURIE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,0.076655,47.703981,0.94,housenumber,6 Rue Curie 72800 Luché-Pringé,72175_0100_00006,G,6 RUE CURIE,
310596473,00028,31059647300028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,15.8C,NAF1993,O,0.075842,47.703085,0.82,street,Place de l'Eglise 72800 Luché-Pringé,72175_0120,G,PLACE DE L EGLISE,
310989991,00016,31098999100016,O,1977-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE BOURG,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,0.065423,47.69238,0.91,street,Lieu Dit le Bourg Nouveau 72800 Luché-Pringé,72175_b048,G,LIEU DIT LE BOURG NOUVEAU,
310989991,00024,31098999100024,O,2004-09-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LES VARENNES,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,0.064866,47.703699,0.92,street,Lieu Dit les Varennes 72800 Luché-Pringé,72175_ms1z5p,G,LIEU DIT LES VARENNES,
312162159,00015,31216215900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,0.075842,47.703085,0.82,street,Place de l'Eglise 72800 Luché-Pringé,72175_0120,G,PLACE DE L EGLISE,
313492795,00023,31349279500023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA POISERIE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.097494,47.709557,0.48,street,Lieu Dit la Noierie 72800 Luché-Pringé,72175_88tas2,G,LIEU DIT LA NOIERIE,
313782153,00024,31378215300024,O,1989-02-24,NN,,,2019-11-14T14:00:56,false,4,,,,,,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314226689,00029,31422668900029,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CLOS DE L'OISELIERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.2C,NAF1993,N,0.107621,47.697743,0.82,street,Lieu Dit Clos de l'Oiseliere 72800 Luché-Pringé,72175_b410,G,LIEU DIT CLOS DE L OISELIERE,
314278664,00029,31427866400029,O,1989-06-01,NN,,,2019-11-14T14:00:56,false,5,,,,,ZONE INDUSTRIELLE LE BREIL,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,O,0.083544,47.696281,0.94,street,Zone Industrielle le Breil 72800 Luché-Pringé,72175_i36mpm,G,ZONE INDUSTRIELLE LE BREIL,
314283839,00012,31428383900012,O,1900-01-01,,,,2019-11-14T14:00:56,true,2,,,,,MAIRIE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314354721,00016,31435472100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.075842,47.703085,0.82,street,Place de l'Eglise 72800 Luché-Pringé,72175_0120,G,PLACE DE L EGLISE,
315142448,00036,31514244800036,O,1981-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BP 10,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315201434,00018,31520143400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L'AULNAY-GUILLIER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,0.083264,47.689681,0.94,street,L'Aulnay Guillier 72800 Luché-Pringé,72175_b010,G,L AULNAY GUILLIER,
316432418,00010,31643241800010,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317002798,00013,31700279800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RUE MANCELLE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.134715,47.685268,0.79,locality,Rue Mancelle 72800 Luché-Pringé,72175_0220,G,RUE MANCELLE,
317341469,00011,31734146900011,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,89.03,NAP,N,0.075842,47.703085,0.82,street,Place de l'Eglise 72800 Luché-Pringé,72175_0120,G,PLACE DE L EGLISE,
317527596,00017,31752759600017,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES VARENNES,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,O,0.064866,47.703699,0.92,street,Lieu Dit les Varennes 72800 Luché-Pringé,72175_ms1z5p,G,LIEU DIT LES VARENNES,
318032950,00020,31803295000020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOULIN DE PONTON,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1986-01-23,F,,,,,81.21,NAP,N,0.11035,47.717105,0.66,street,Lieu Dit le Moulin de Vennevelles 72800 Luché-Pringé,72175_b232,G,LD LE MOULIN DE VENNEVELLES,
319428496,00016,31942849600016,O,1978-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE TERTRE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.097331,47.70087,0.92,street,Le Tertre Gandole 72800 Luché-Pringé,72175_b373,G,LE TERTRE GANDOLE,
320846322,00024,32084632200024,O,1981-03-01,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DU LOIR,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.066265,47.70217,0.94,housenumber,2 Rue du Loir 72800 Luché-Pringé,72175_0210_00002,G,2 RUE DU LOIR,
320846322,00032,32084632200032,O,2006-12-01,,,,2019-11-14T14:00:56,true,2,,2,,RUE,DES PRUNUS,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.069587,47.704034,0.94,housenumber,2 Rue des Prunus 72800 Luché-Pringé,72175_0410_00002,G,2 RUE DES PRUNUS,
321770935,00021,32177093500021,O,1985-04-22,NN,,,2019-11-14T14:00:56,true,4,,,,LD,BASSE SEMETIERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.083375,47.731688,0.93,street,La Basse Semetière 72800 Luché-Pringé,72175_3af956,G,LA BASSE SEMETIERE,
321808883,00029,32180888300029,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOULIN DES ILES,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.024375,47.699687,0.8,locality,Moulin des Iles 72800 Luché-Pringé,72175_b235,G,MOULIN DES ILES,
322693243,00014,32269324300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA FLECHE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,0.073716,47.703339,0.78,street,Route de la Fleche 72800 Luché-Pringé,72175_0160,G,ROUTE DE LA FLECHE,
322766031,00049,32276603100049,O,2005-12-01,,,,2021-02-23T10:46:17,true,2,,,,,LA MARTINIERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
323108019,00015,32310801900015,O,1981-10-25,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,O,0.076091,47.70364,0.94,street,Rue Paul Doumer 72800 Luché-Pringé,72175_0320,G,RUE PAUL DOUMER,
323323162,00020,32332316200020,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,14,,RUE,ST JEAN DE LA MOTTE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90E,NAFRev2,N,0.073345,47.704506,0.87,housenumber,14 Rue Saint Jean de la Motte 72800 Luché-Pringé,72175_0440_00014,G,14 RUE SAINT JEAN DE LA MOTTE,
323323162,00046,32332316200046,O,2008-03-01,,,,2019-11-14T14:00:56,false,1,MAISON MEDICALE,2,,RUE,DES PRUNUS,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90E,NAFRev2,N,0.069587,47.704034,0.94,housenumber,2 Rue des Prunus 72800 Luché-Pringé,72175_0410_00002,G,2 RUE DES PRUNUS,
323434084,00014,32343408400014,O,1982-01-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LA COURANTE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.123987,47.678711,0.92,street,Lieu Dit la Courante 72800 Luché-Pringé,72175_05fwyt,G,LIEU DIT LA COURANTE,
325264778,00029,32526477800029,O,1990-01-01,,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,69.10Z,NAFRev2,N,0.065423,47.69238,0.91,street,Lieu Dit le Bourg Nouveau 72800 Luché-Pringé,72175_b048,G,LIEU DIT LE BOURG NOUVEAU,
325377687,00026,32537768700026,O,2009-10-01,,,,2019-11-14T14:00:56,true,2,,,,,LA DAUNAYERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90F,NAFRev2,N,0.063574,47.714531,0.92,street,Lieu Dit la Daunayere 72800 Luché-Pringé,72175_xohclv,G,LIEU DIT LA DAUNAYERE,
326043460,00012,32604346000012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.11,NAP,N,0.075842,47.703085,0.82,street,Place de l'Eglise 72800 Luché-Pringé,72175_0120,G,PLACE DE L EGLISE,
326465721,00016,32646572100016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MESANGERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,0.112283,47.723843,0.92,street,Lieu Dit la Mesangere 72800 Luché-Pringé,72175_ihm184,G,LIEU DIT LA MESANGERE,
327374567,00011,32737456700011,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DU MONUMENT,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,81.21,NAP,N,0.074617,47.703329,0.82,street,Place du Monument 72800 Luché-Pringé,72175_0280,G,PLACE DU MONUMENT,
329282164,00022,32928216400022,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES PONTS,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,0.076744,47.703453,0.94,street,Rue des Ponts 72800 Luché-Pringé,72175_0360,G,RUE DES PONTS,
329484687,00010,32948468700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MOULIN DE VILLAINES,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,0.100776,47.696785,0.83,street,Lieu Dit le Moulin de Vilaines 72800 Luché-Pringé,72175_b234,G,LIEU DIT LE MOULIN DE VILAINES,
329618854,00049,32961885400049,O,1997-10-01,NN,,,2019-11-14T14:00:56,false,4,,12,,RUE,PAUL DOUMER,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,66.22Z,NAFRev2,N,0.075122,47.703608,0.94,housenumber,12 Rue Paul Doumer 72800 Luché-Pringé,72175_0320_00012,G,12 RUE PAUL DOUMER,
330108036,00022,33010803600022,O,1993-01-01,00,2018,,2020-08-25T10:34:12,true,4,,,,,MERVE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,68.20B,NAFRev2,O,0.064098,47.69386,0.91,street,Lieu Dit Merve 72800 Luché-Pringé,72175_k7ijs5,G,LIEU DIT MERVE,
331135640,00034,33113564000034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHOUANNIERE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.0193606,48.2117545,0.83,poi.track,Chemin rural de la Petite Chouannière Ségrie,https://osm.org/way/199712977,G,,
331219386,00025,33121938600025,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,8,,,,,MERVE,72800,LUCHE-PRINGE,,,72175,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,EQUESTR'ART,47.91A,NAFRev2,N,0.064098,47.69386,0.91,street,Lieu Dit Merve 72800 Luché-Pringé,72175_k7ijs5,G,LIEU DIT MERVE,