siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
319771481,00011,31977148100011,O,,NN,,,,true,1,,,,LD,LA VALLEE,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,41.01,NAP,N,0.247454,48.770909,0.95,street,La Vallee Courmenil 61310 Gouffern en Auge,61131_B274,G,LA VALLEE COURMENIL,
326501368,00012,32650136800012,O,,NN,,,,true,1,,,,,,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
327161683,00013,32716168300013,P,1900-01-01,,,,2011-04-28T00:23:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURMENIL,,[ND],61131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],60.10,NAP,N,,,0,,,,,,
344287776,00019,34428777600019,O,1986-07-26,NN,,,,true,1,,,,,LES HOULETTES,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,0.214012,48.756348,0.94,street,Les Houlettes Courmenil 61310 Gouffern en Auge,61131_B165,G,LES HOULETTES COURMENIL,
345411003,00014,34541100300014,O,,NN,,,,true,1,,,,,AU BOURG,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.23469,48.77774,0.82,street,Le Bourg (Courménil) 61310 Gouffern en Auge,61474_wkuiyu,G,LE BOURG,COURMENIL
347993438,00014,34799343800014,O,,NN,,,,true,1,,,,,LA HULINIERE,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,0.223827,48.764859,0.6,street,La Huliniere 61310 Gouffern en Auge,61474_es75i1,G,LA HULINIERE,
395075070,00015,39507507000015,O,1900-01-01,NN,,,2011-04-28T00:59:36,false,3,,,,,LE BOURG,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2J,NAF1993,N,0.23469,48.77774,0.94,street,Le Bourg (Courménil) 61310 Gouffern en Auge,61474_wkuiyu,G,LE BOURG,COURMENIL
413322405,00015,41332240500015,O,1994-12-31,NN,,,,true,1,,,,,LA FRONCIERE,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,0.22252,48.763218,0.67,street,La Coursiere Courmenil 61310 Gouffern en Auge,61131_B110,G,LA COURSIERE COURMENIL,
415029867,00017,41502986700017,O,1990-01-01,,,,,true,1,,,,,LES BARRES,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.1A,NAF1993,N,0.228663,48.773991,0.5,street,Lieu Dit les Barres 61310 Gouffern en Auge,61474_anm8gw,G,LIEU DIT LES BARRES,
431842715,00010,43184271500010,O,1998-11-01,NN,,,,true,1,,,,,HARAS DES HOULETTES,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.2C,NAF1993,N,0.214012,48.756348,0.72,street,Les Houlettes Courmenil 61310 Gouffern en Auge,61131_B165,G,LES HOULETTES COURMENIL,
780950085,00016,78095008500016,O,,,,,,true,1,,,,,LA BONNETIERE,61310,COURMENIL,,,61131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.223317,48.757803,0.65,street,La Bruyere Courmenil 61310 Gouffern en Auge,61131_B031,G,LA BRUYERE COURMENIL,
