id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-831281,2019-03-22,000001,Vente,2000,,,LE CHAMP DE LA VALLEE,B045,58300,58192,Neuville-lès-Decize,58,,,581920000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,8640,3.314698,46.764268
2019-831658,2019-05-07,000001,Vente,48300,9000,,L HAUT DU MAY,B119,58300,58192,Neuville-lès-Decize,58,,,581920000B0001,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,630,3.298391,46.742164
2019-831658,2019-05-07,000001,Vente,48300,,,L HAUT DU MAY,B119,58300,58192,Neuville-lès-Decize,58,,,581920000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,1996,3.298589,46.742337
2019-831660,2019-04-24,000001,Vente,25000,,,LE TAILLIS BERLA,B167,58300,58192,Neuville-lès-Decize,58,,,581920000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80350,3.286377,46.802752
2019-831831,2019-05-14,000001,Vente,22000,,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0081,,,,,,,,,,,,,0,,,,,P,prés,,,3772,3.311196,46.774761
2019-831831,2019-05-14,000001,Vente,22000,,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0082,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.311426,46.775134
2019-831831,2019-05-14,000001,Vente,22000,,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0099,,,,,,,,,,,,,0,,,,,P,prés,,,977,3.312396,46.775484
2019-831831,2019-05-14,000001,Vente,22000,51,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,522,3.311848,46.77533
2019-831831,2019-05-14,000001,Vente,22000,51,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0100,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,522,3.311848,46.77533
2019-832269,2019-07-10,000001,Vente,4570000,,,LA FORET DU PERRAY,B101,58300,58192,Neuville-lès-Decize,58,,,581920000C0483,,,,,,,,,,,,,0,,,,,L,landes,,,2065,3.275477,46.751404
2019-832269,2019-07-10,000001,Vente,4570000,,,LA FORET DU PERRAY,B101,58300,58192,Neuville-lès-Decize,58,,,581920000C0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,363308,3.270694,46.753153
2019-832277,2019-07-06,000001,Vente,3900,,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1571,3.314444,46.773354
2019-832714,2019-08-29,000001,Vente,75000,,,LE BOURG,B020,58300,58192,Neuville-lès-Decize,58,,,58192000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,408,0,P,prés,,,3000,3.315579,46.771572
2019-832714,2019-08-29,000001,Vente,75000,,,LE BOURG,B020,58300,58192,Neuville-lès-Decize,58,,,58192000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,408,0,S,sols,,,2740,3.315579,46.771572
2019-833489,2019-10-31,000001,Vente,35000,66,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0048,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1010,3.307329,46.778723
2019-833489,2019-10-31,000001,Vente,35000,,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,963,3.307533,46.778661
2019-833962,2019-11-23,000001,Vente,45000,84,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0109,,,,,,,,,,,,,0,1,Maison,35,2,J,jardins,,,547,3.313629,46.776995
2019-833962,2019-11-23,000001,Vente,45000,84,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0109,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,3.313629,46.776995
2019-833962,2019-11-23,000001,Vente,45000,84,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0109,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1000,3.313629,46.776995
2019-833962,2019-11-23,000001,Vente,45000,84,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0109,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,547,3.313629,46.776995
2019-833982,2019-12-18,000001,Vente,23000,82,,LES LICES,B120,58300,58192,Neuville-lès-Decize,58,,,58192000AA0069,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,1874,3.311763,46.777273
