id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601683,2019-01-31,000001,Vente,800,,,AU PRE DU MONT,B091,39130,39038,Barésia-sur-l'Ain,39,,,390380000C0166,,,,,,,,,,,,,0,,,,,PA,pâtures,,,548,5.690952,46.545021
2019-601683,2019-01-31,000001,Vente,800,,,AU PRE DU MONT,B091,39130,39038,Barésia-sur-l'Ain,39,,,390380000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,3990,5.690655,46.543648
2019-601683,2019-01-31,000001,Vente,800,,,AU PRE DU MONT,B091,39130,39038,Barésia-sur-l'Ain,39,,,390380000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,4990,5.690376,46.543753
2019-601692,2019-01-29,000001,Vente,1200,,,VIS DU MOULIN,B134,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.71776,46.531104
2019-601692,2019-01-29,000001,Vente,1200,,,VIS DU MOULIN,B134,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.71776,46.531104
2019-601692,2019-01-29,000001,Vente,1200,,,VIS DU MOULIN,B134,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,8750,5.71776,46.531104
2019-601894,2019-01-31,000002,Vente,800,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2036,5.695741,46.547987
2019-603091,2019-04-17,000001,Vente,346500,54,,RUE DU SAULE,0070,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0063,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,442,5.710786,46.548455
2019-603091,2019-04-17,000001,Vente,346500,,,AU VILLAGE,B130,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.710889,46.54852
2019-603091,2019-04-17,000001,Vente,346500,,,AU VILLAGE,B130,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.710663,46.548552
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,8672,5.713249,46.541657
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,4334,5.713249,46.541657
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4334,5.713249,46.541657
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,22313,5.713249,46.541657
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,7437,5.713249,46.541657
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2640,5.712472,46.543258
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,17755,5.712569,46.543803
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1565,5.712569,46.543803
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAIN CHAMP,B124,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,5.712569,46.543803
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAILLIERE,B123,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,1885,5.711697,46.5411
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAILLIERE,B123,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,12040,5.711697,46.5411
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAILLIERE,B123,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,2448,5.711697,46.5411
2019-604107,2019-06-17,000001,Vente,16813.1,,,EN VAILLIERE,B123,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,2447,5.711697,46.5411
2019-604940,2019-07-12,000001,Vente,316975,665,,HAM LE GRINGALET,A010,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0626,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,976,5.696807,46.55403
2019-604940,2019-07-12,000001,Vente,316975,,,SUR LA FAT,B054,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0627,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.696527,46.554224
2019-604940,2019-07-12,000001,Vente,316975,,,SUR LA FAT,B054,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0627,,,,,,,,,,,,,0,,,,,PA,pâtures,,,664,5.696527,46.554224
2019-605558,2019-08-30,000001,Vente,2100,,,SUR LA FONTAINE,B058,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0088,,,,,,,,,,,,,0,,,,,P,prés,,,1047,5.713851,46.533134
2019-606228,2019-09-24,000001,Vente,5000,,,AUX CHAMPS COURBES,B021,39130,39038,Barésia-sur-l'Ain,39,,,390380000C0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3592,5.692704,46.542351
2019-606269,2019-10-02,000001,Vente,60000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.712641,46.532895
2019-606269,2019-10-02,000001,Vente,60000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0071,,,,,,,,,,,,,0,,,,,J,jardins,,,178,5.712832,46.532905
2019-606269,2019-10-02,000001,Vente,60000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0072,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.712452,46.532983
2019-606323,2019-09-27,000001,Vente,224000,,,AU VILLAGE,B130,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,1567,5.712367,46.548493
2019-606323,2019-09-27,000001,Vente,224000,461,,RUE PRINCIPALE,0065,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0607,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,305,5.712335,46.548318
2019-606335,2019-10-07,000001,Vente,27500,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19,5.692882,46.548705
2019-606335,2019-10-07,000001,Vente,27500,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1286,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,671,5.692767,46.548889
2019-606335,2019-10-07,000001,Vente,27500,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,87,5.692928,46.548658
2019-606335,2019-10-07,000001,Vente,27500,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2025,5.693383,46.54815
2019-606858,2019-11-05,000001,Vente,471135,,,AU VILLAGE,B130,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,204,5.707475,46.550016
2019-606858,2019-11-05,000001,Vente,471135,5144,,AU VILLAGE,B130,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,5.707775,46.550178
2019-606858,2019-11-05,000001,Vente,471135,,,AU VILLAGE,B130,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0104,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,1045,5.708121,46.550289
2019-606858,2019-11-05,000001,Vente,471135,137,,RTE DES GROSEILLERS,0040,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0052,,,,,,,,,,,,,0,1,Maison,200,7,T,terres,,,9910,5.706961,46.549678
2019-606858,2019-11-05,000001,Vente,471135,137,,RTE DES GROSEILLERS,0040,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0052,,,,,,,,,,,,,0,1,Maison,200,7,T,terres,,,9910,5.706961,46.549678
2019-606858,2019-11-05,000001,Vente,471135,137,,RTE DES GROSEILLERS,0040,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0052,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2200,5.706961,46.549678
2019-606858,2019-11-05,000001,Vente,471135,137,,RTE DES GROSEILLERS,0040,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0052,,,,,,,,,,,,,0,1,Maison,200,7,T,terres,,,1970,5.706961,46.549678
2019-606858,2019-11-05,000001,Vente,471135,137,,RTE DES GROSEILLERS,0040,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0052,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,11520,5.706961,46.549678
2019-606858,2019-11-05,000001,Vente,471135,137,,RTE DES GROSEILLERS,0040,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0052,,,,,,,,,,,,,0,1,Maison,200,7,BT,taillis simples,,,3020,5.706961,46.549678
2019-606858,2019-11-05,000001,Vente,471135,,,SUR LE MOULIN,B079,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.701891,46.549481
2019-608020,2019-12-18,000002,Vente,57000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0052,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.712931,46.531981
2019-608020,2019-12-18,000002,Vente,57000,42,,RUE DU MOULIN,0050,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0053,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,211,5.712751,46.532054
2019-608020,2019-12-18,000002,Vente,57000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0581,,,,,,,,,,,,,0,,,,,P,prés,,,576,5.712633,46.532001
2019-608095,2019-12-21,000001,Vente,250000,244,,HAM LE GRINGALET,A010,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0603,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,780,5.697489,46.553521
