id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-215303,2023-03-11,000001,Vente,40000,,,LES PRELES,B178,18600,18102,Givardon,18,,,181020000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,36970,2.810916,46.845526
2023-215303,2023-03-11,000001,Vente,40000,,,LES VARENNES,B223,18600,18102,Givardon,18,,,181020000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,26350,2.81233,46.839952
2023-215303,2023-03-11,000001,Vente,40000,,,LA PETITE SOU,B141,18600,18102,Givardon,18,,,18102000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,49906,2.817811,46.835488
2023-215304,2023-03-11,000001,Vente,44000,,,PRE DU MOULIN COCU,B171,18600,18102,Givardon,18,,,181020000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,89565,2.81274,46.844623
2023-215304,2023-03-11,000001,Vente,44000,,,PRES DU MOULIN COCU,B186,18600,18102,Givardon,18,,,181020000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,7030,2.813224,46.84406
2023-215304,2023-03-11,000001,Vente,44000,,,LE CHAPELOT,B061,18600,18102,Givardon,18,,,18102000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,23183,2.818543,46.832239
2023-215441,2023-03-20,000001,Vente,100,,,LEVIGNY,B115,18600,18102,Givardon,18,,,181020000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,1060,2.840757,46.831877
2023-215444,2023-03-27,000001,Vente,40000,2,,LES BERTEAUX,B013,18600,18102,Givardon,18,,,181020000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,2555,2.798041,46.826252
2023-215444,2023-03-27,000001,Vente,40000,,,LES BERTEAUX,B013,18600,18102,Givardon,18,,,181020000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,63,2.798574,46.826371
2023-215444,2023-03-27,000001,Vente,40000,,,LES BERTEAUX,B013,18600,18102,Givardon,18,,,181020000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.798209,46.826662
2023-215444,2023-03-27,000001,Vente,40000,,,LES BERTEAUX,B013,18600,18102,Givardon,18,,,181020000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,9893,2.798209,46.826662
2023-215586,2023-03-17,000001,Vente,41500,312,,LES CARRIERES DE NERONDES,B025,18600,18102,Givardon,18,,,18102000ZB0018,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,31,2.829811,46.82421
2023-215586,2023-03-17,000001,Vente,41500,312,,LES CARRIERES DE NERONDES,B025,18600,18102,Givardon,18,,,18102000ZB0018,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,27644,2.829811,46.82421
2023-215913,2023-04-26,000001,Vente,47000,3,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.803842,46.830021
2023-215913,2023-04-26,000001,Vente,47000,3,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0318,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,265,2.803842,46.830021
2023-216325,2023-05-05,000001,Vente,80000,9363,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0363,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,360,2.803304,46.829731
2023-216325,2023-05-05,000001,Vente,80000,,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.803201,46.829673
2023-216325,2023-05-05,000001,Vente,80000,9365,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0365,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,190,2.803056,46.82969
2023-216898,2023-06-16,000001,Vente,163500,9050,,LEVIGNY,B115,18600,18102,Givardon,18,,,18102000ZA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,2.840381,46.83372
2023-216898,2023-06-16,000001,Vente,163500,9050,,LEVIGNY,B115,18600,18102,Givardon,18,,,18102000ZA0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,2.840381,46.83372
2023-216898,2023-06-16,000001,Vente,163500,9050,,LEVIGNY,B115,18600,18102,Givardon,18,,,18102000ZA0050,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1311,2.840381,46.83372
2023-216898,2023-06-16,000001,Vente,163500,9051,,LEVIGNY,B115,18600,18102,Givardon,18,,,18102000ZA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.840697,46.833598
2023-217488,2023-06-28,000001,Vente,25000,9042,,LE COUDRAY,B076,18600,18102,Givardon,18,,,18102000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1060,2.821311,46.831301
2023-217488,2023-06-28,000001,Vente,25000,9042,,LE COUDRAY,B076,18600,18102,Givardon,18,,,18102000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.821311,46.831301
2023-217488,2023-06-28,000001,Vente,25000,,,LA RAIE DE MALVOS,B194,18600,18102,Givardon,18,,,18102000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,4899,2.822717,46.832584
2023-217488,2023-06-28,000001,Vente,25000,216,,LE COUDRAY,B076,18600,18102,Givardon,18,,,18102000ZE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.821793,46.831744
2023-217488,2023-06-28,000001,Vente,25000,216,,LE COUDRAY,B076,18600,18102,Givardon,18,,,18102000ZE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.821793,46.831744
2023-217488,2023-06-28,000001,Vente,25000,216,,LE COUDRAY,B076,18600,18102,Givardon,18,,,18102000ZE0019,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,770,2.821793,46.831744
2023-217872,2023-07-21,000001,Vente,5000,,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,4855,2.801496,46.829451
2023-218648,2023-09-08,000002,Vente,4000,,,ARDENAIS,B002,18600,18102,Givardon,18,,,181020000B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,2.802992,46.830749
2023-218648,2023-09-08,000002,Vente,4000,,,CHAMP DE LA FONT,B034,18600,18102,Givardon,18,,,181020000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.803003,46.830861
2023-218748,2023-09-07,000001,Vente,127500,8,,LEVIGNY,B115,18600,18102,Givardon,18,,,18102000ZA0055,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,495,2.841628,46.833402
2023-219747,2023-11-08,000001,Vente,52000,9043,,RTE D'AUGY,0013,18600,18102,Givardon,18,,,181020000D0043,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,515,2.818304,46.838591
2023-219747,2023-11-08,000001,Vente,52000,9043,,RTE D'AUGY,0013,18600,18102,Givardon,18,,,181020000D0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,220,2.818304,46.838591
2023-220053,2023-11-10,000001,Vente,2000,,,LE COUDRAY,B076,18600,18102,Givardon,18,,,18102000ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.822828,46.83075
