siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603618,00011,21160361800011,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261603435,00015,26160343500015,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.161583,45.958967,0.37,street,Chemin des Maines 16700 Salles-de-Villefagnan,16361_0057,D,CHEMIN DES MAINES,
261603534,00015,26160353400015,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.161583,45.958967,0.37,street,Chemin des Maines 16700 Salles-de-Villefagnan,16361_0057,D,CHEMIN DES MAINES,
291601219,00012,29160121900012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301429064,00019,30142906400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
313753097,00010,31375309700010,O,1978-01-01,NN,,1610AQ,2019-11-14T14:00:21,true,4,,,,,CHAUMONT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.11Z,NAFRev2,N,0.166929,45.956947,0.91,street,Rue de Chaumont 16700 Salles-de-Villefagnan,16361_0023,G,RUE DE CHAUMONT,
315846170,00019,31584617000019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
319932604,00030,31993260400030,O,2010-04-01,,,,2021-02-23T10:44:05,true,1,,,,,SALLES MOUSSAC,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99B,NAFRev2,N,0.145547,45.957808,0.84,street,Route de Moussac 16700 Salles-de-Villefagnan,16361_0160,G,ROUTE DE MOUSSAC,
320087430,00015,32008743000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320087448,00017,32008744800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,97.22,NAP,N,,,0,,,,,,
321923112,00015,32192311200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.11,NAP,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
323999995,00018,32399999500018,O,1982-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES GUILLAUDS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.168858,45.95838,0.84,street,Route des Guillauds 16700 Salles-de-Villefagnan,16361_0046,G,ROUTE DES GUILLAUDS,
325325181,00015,32532518100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,55.71,NAP,N,,,0,,,,,,
326580545,00019,32658054500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES COURTEAUDS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,55.60,NAP,N,0.193143,45.955998,0.45,street,Rue des Courasses 16700 Salles-de-Villefagnan,16361_0024,G,RUE DES COURASSES,
330151093,00011,33015109300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.07,NAP,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
331792101,00015,33179210100015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES COURTAUX,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,01.1A,NAF1993,N,0.193143,45.955998,0.5,street,Rue des Courasses 16700 Salles-de-Villefagnan,16361_0024,G,RUE DES COURASSES,
332497122,00017,33249712200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FOLATIERE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.144802,45.949386,0.92,street,Rue de la Folatière 16700 Salles-de-Villefagnan,16361_0095,G,RUE DE LA FOLATIERE,
339825986,00039,33982598600039,O,1997-10-01,01,2018,4334ZC,2020-08-25T10:38:50,true,6,,,,LD,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.34Z,NAFRev2,O,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
340515071,00017,34051507100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,84.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341571016,00011,34157101600011,O,1987-01-21,NN,,,2019-11-14T14:00:21,true,3,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348322041,00032,34832204100032,O,2018-03-12,,,4321AB,2019-11-14T14:00:21,true,2,,3,,RUE,DES GOUMAINS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,ELECDANIEL.RIFF,43.21A,NAFRev2,N,0.164147,45.961737,0.93,housenumber,3 Rue des Goumains 16700 Salles-de-Villefagnan,16361_0043_00003,G,3 RUE DES GOUMAINS,
348699018,00019,34869901800019,O,1988-11-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
348699018,00027,34869901800027,O,2016-05-01,NN,,,2021-02-23T11:01:40,true,1,,14,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
348706870,00014,34870687000014,O,1988-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
349159574,00012,34915957400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
349160226,00016,34916022600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.60,NAP,N,,,0,,,,,,
349561548,00018,34956154800018,O,1989-01-01,NN,,,2021-02-23T11:02:24,true,4,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
349561548,00026,34956154800026,O,2003-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
349562280,00017,34956228000017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349569970,00016,34956997000016,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES COURTEAUX,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.193143,45.955998,0.47,street,Rue des Courasses 16700 Salles-de-Villefagnan,16361_0024,G,RUE DES COURASSES,
349570978,00024,34957097800024,O,1992-07-03,NN,,,2019-11-14T14:00:21,false,4,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
379728918,00010,37972891800010,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.15Z,NAFRev2,O,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
379729452,00019,37972945200019,O,1990-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379729452,00027,37972945200027,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381956325,00017,38195632500017,O,1990-09-30,NN,,,2019-11-14T14:00:21,true,3,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384326203,00013,38432620300013,O,1991-10-01,NN,,,2021-02-23T11:12:29,true,4,,4,,CHE,DES MAILLOTS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.41Z,NAFRev2,N,0.156713,45.961977,0.84,housenumber,4 Chemin des Maillots 16700 Salles-de-Villefagnan,16361_0055_00004,G,4 CHEMIN DES MAILLOTS,
385030937,00010,38503093700010,O,1992-03-20,NN,,,2019-11-14T14:00:21,false,3,,,,,LES COURTEAUX,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,29.2K,NAF1993,N,0.193143,45.955998,0.47,street,Rue des Courasses 16700 Salles-de-Villefagnan,16361_0024,G,RUE DES COURASSES,
388226052,00016,38822605200016,O,1992-08-01,NN,,3312ZA,2019-11-14T14:00:21,true,6,,,,LD,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,77.32Z,NAFRev2,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
388599144,00010,38859914400010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES COURTAUX,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193143,45.955998,0.5,street,Rue des Courasses 16700 Salles-de-Villefagnan,16361_0024,G,RUE DES COURASSES,
388758732,00019,38875873200019,O,1992-10-05,NN,,,2019-11-14T14:00:21,true,4,,,,,BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,31.02Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388800815,00010,38880081500010,O,1992-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES COURTEAUX,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.193143,45.955998,0.47,street,Rue des Courasses 16700 Salles-de-Villefagnan,16361_0024,G,RUE DES COURASSES,
389092685,00046,38909268500046,O,2018-05-15,,,4399CZ,2021-02-23T11:15:02,true,1,,1,,RUE,DE LA CROIX VIEILLE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,M.F.P.C,43.99C,NAFRev2,N,0.164637,45.957379,0.93,housenumber,1 Rue de la Croix Vieille 16700 Salles-de-Villefagnan,16361_0025_00001,G,1 RUE DE LA CROIX VIEILLE,
390964005,00016,39096400500016,O,1993-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATARNAUD,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.2J,NAFRev1,N,0.156064,45.953784,0.75,street,Rue de Chartarnaud 16700 Salles-de-Villefagnan,16361_0021,G,RUE DE CHARTARNAUD,
391922747,00020,39192274700020,O,2018-01-25,,,,2021-02-23T11:17:45,true,1,,1,,RUE,DES POTIERS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,77.12Z,NAFRev2,N,0.15923,45.958659,0.93,housenumber,1 Rue des Potiers 16700 Salles-de-Villefagnan,16361_0060_00001,G,1 RUE DES POTIERS,
402944946,00019,40294494600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DU CANTON,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,92.3B,NAF1993,N,0.161592,45.958562,0.79,street,Place du Canton 16700 Salles-de-Villefagnan,16361_0015,G,PLACE DU CANTON,
403174956,00017,40317495600017,O,1995-12-20,NN,,,2019-11-14T14:00:21,false,4,,,,,NANCLAIR,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4J,NAF1993,O,0.145294,45.949312,0.91,street,Chemin de Nanclair 16700 Salles-de-Villefagnan,16361_0059,G,CHEMIN DE NANCLAIR,
403920606,00015,40392060600015,O,1994-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409680782,00011,40968078200011,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,5,,,,,LES GAUMAINS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.164075,45.961415,0.64,street,Rue des Goumains 16700 Salles-de-Villefagnan,16361_0043,G,RUE DES GOUMAINS,
409680790,00014,40968079000014,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GUILLAUDS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.3Z,NAF1993,N,0.168858,45.95838,0.84,street,Route des Guillauds 16700 Salles-de-Villefagnan,16361_0046,G,ROUTE DES GUILLAUDS,
409680808,00014,40968080800014,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409680816,00017,40968081600017,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413267014,00012,41326701400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUMONT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.1A,NAF1993,N,0.166929,45.956947,0.91,street,Rue de Chaumont 16700 Salles-de-Villefagnan,16361_0023,G,RUE DE CHAUMONT,
413267022,00015,41326702200015,O,1982-12-31,NN,,,2021-02-23T11:35:35,true,5,,4,,RUE,DE LA TRACONNERIE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.162162,45.957061,0.93,housenumber,4 Rue de la Traconnerie 16700 Salles-de-Villefagnan,16361_0081_00004,G,4 RUE DE LA TRACONNERIE,
413267030,00018,41326703000018,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LES QUILLAUDS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.11Z,NAFRev2,N,0.181673,45.963236,0.35,locality,Le Grand Essard 16700 Salles-de-Villefagnan,16361_b064,G,LE GRAND ESSARD,
413624859,00018,41362485900018,O,1997-05-01,,,,2019-11-14T14:00:21,true,1,,,,,LES GAUMAINS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.3Z,NAF1993,N,0.164075,45.961415,0.64,street,Rue des Goumains 16700 Salles-de-Villefagnan,16361_0043,G,RUE DES GOUMAINS,
418196093,00011,41819609300011,O,1998-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES GOUMAINS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.164075,45.961415,0.84,street,Rue des Goumains 16700 Salles-de-Villefagnan,16361_0043,G,RUE DES GOUMAINS,
418835617,00014,41883561700014,O,1998-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420766867,00014,42076686700014,O,1998-11-06,,,,2019-11-14T14:00:21,true,1,,,,,NANCLAIR,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,0.145294,45.949312,0.91,street,Chemin de Nanclair 16700 Salles-de-Villefagnan,16361_0059,G,CHEMIN DE NANCLAIR,
422583724,00014,42258372400014,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428138069,00011,42813806900011,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428700843,00017,42870084300017,O,1999-12-01,NN,,,2019-11-14T14:00:21,true,1,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429416530,00039,42941653000039,O,2006-01-30,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,O,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
432382190,00028,43238219000028,O,2001-11-01,NN,,,2019-11-14T14:00:21,true,3,MR FORT JP,,,,LE BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437524838,00012,43752483800012,O,2001-03-06,NN,,,2019-11-14T14:00:21,false,3,EARL DES DEUX TOURS,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.2011,45.970124,0.36,street,Impasse du Vieux Four 16700 Salles-de-Villefagnan,16361_0090,D,IMPASSE DU VIEUX FOUR,
439042151,00035,43904215100035,O,2019-03-01,,,,2021-03-10T20:00:28,true,1,,9,,,LIEU DIT TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
439978040,00012,43997804000012,O,2000-01-01,NN,,,2021-04-12T13:46:35,false,3,,,,,LA COCHERE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.8822938,48.2928611,0.89,poi.track,Chemin de la Cochère La Neuveville-sous-Châtenois,https://osm.org/way/209040445,G,,
441224854,00014,44122485400014,O,2002-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442362844,00015,44236284400015,O,2002-04-12,NN,,,2019-11-14T14:00:21,true,3,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444760979,00013,44476097900013,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR MAGNANT,,,,LOGIS DE NANCLAIR,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.1895403,45.6894776,0.75,poi.3,Logis de Nanclas (Patrimoine national) Jarnac,https://osm.org/node/5506558135,G,,
450980990,00011,45098099000011,O,2003-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478699168,00025,47869916800025,O,2010-09-01,,,,2021-03-10T08:34:22,true,4,,6,,RUE,RUE DE L'EGLISE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,58.14Z,NAFRev2,N,0.159118,45.957796,0.89,housenumber,6 Rue de l'Eglise 16700 Salles-de-Villefagnan,16361_0033_00006,G,6 RUE DE L EGLISE,
478699168,00033,47869916800033,O,2011-08-01,,,,2019-11-14T14:00:21,false,2,,,,RUE,DE L'EGLISE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,0.158916,45.957817,0.93,street,Rue de l'Eglise 16700 Salles-de-Villefagnan,16361_0033,G,RUE DE L EGLISE,
479083362,00018,47908336200018,O,2004-10-13,NN,,,2019-11-14T14:00:21,true,3,,,,,TOUCHIMBERT,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
479777294,00022,47977729400022,O,2005-11-01,,,,2019-11-14T14:00:21,false,3,CHEMIN DES CHARRAS,,,,LES CHARRAS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,0.163247,45.959021,0.83,street,Chemin des Charras 16700 Salles-de-Villefagnan,16361_0020,G,CHEMIN DES CHARRAS,
483967261,00015,48396726100015,O,2005-09-15,,,,2019-11-14T14:00:21,true,2,,,,,LE MOULIN DE SALLES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,80.4D,NAFRev1,N,3.1018458,45.7740196,0.8,poi.community_centre,"Maison de Retraite ""Le Moulin"" (Salle des fêtes) Clermont-Ferrand",https://osm.org/way/67248310,G,,
485240139,00025,48524013900025,O,2007-07-05,,,,2019-11-14T14:00:21,false,2,,,,,LES JALADEAUX,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488556606,00058,48855660600058,O,2007-07-30,,,,2019-11-14T14:00:21,false,2,,,,,LES COMBUSINS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
490504842,00041,49050484200041,O,2020-07-31,,,,2021-02-23T13:56:17,true,1,,9,,RUE,DU LAVOIR,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,YP & GDM,71.11Z,NAFRev2,N,0.158493,45.956925,0.93,housenumber,9 Rue du Lavoir 16700 Salles-de-Villefagnan,16361_0100_00009,G,9 RUE DU LAVOIR,
490603818,00017,49060381800017,O,2006-05-01,,,,2019-11-14T14:00:21,true,3,MOULIN DE SALLES,,,,,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,18.13Z,NAFRev2,N,0.161583,45.958967,0.6,street,Chemin des Maines 16700 Salles-de-Villefagnan,16361_0057,D,CHEMIN DES MAINES,
490741170,00032,49074117000032,O,2019-05-23,,,,2021-02-23T13:56:38,true,1,,2,,CHE,DU PARC,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,SCHWINN DANIEL,47.11B,NAFRev2,N,0.195906,45.957731,0.8,housenumber,2 Chemin du Parc 16700 Salles-de-Villefagnan,16361_0070_00002,G,2 CHEMIN DU PARC,
492185046,00017,49218504600017,O,2006-07-31,,,,2019-11-14T14:00:21,true,2,GARRON,,,RUE,DE L'EGLISE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.158916,45.957817,0.93,street,Rue de l'Eglise 16700 Salles-de-Villefagnan,16361_0033,G,RUE DE L EGLISE,
492965504,00011,49296550400011,O,2006-10-01,,,,2019-11-14T14:00:21,true,2,LES NEGRES,3,,RTE,DE NAPOLEON,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.202249,45.973267,0.83,housenumber,3 Route de Napoleon 16700 Salles-de-Villefagnan,16361_0061_00003,G,3 ROUTE DE NAPOLEON,
494128531,00014,49412853100014,O,2007-02-15,,,,2019-11-14T14:00:21,true,3,,,,,LES NEGRES,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,02.40Z,NAFRev2,N,0.20103,45.967996,0.81,street,Impasse du Bois des Negres 16700 Salles-de-Villefagnan,16361_0007,G,IMPASSE DU BOIS DES NEGRES,
498677046,00019,49867704600019,O,2007-06-07,,,,2019-11-14T14:00:21,true,2,,,,,LES GRANDS CHAMPS,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.163647,45.960378,0.86,street,Chemin des Grands Champs 16700 Salles-de-Villefagnan,16361_0045,G,CHEMIN DES GRANDS CHAMPS,
500811948,00016,50081194800016,O,2007-11-01,,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA BONACHERIE,16700,SALLES-DE-VILLEFAGNAN,,,16361,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,85.59B,NAFRev2,N,0.157195,45.958228,0.93,street,Rue de la Bonacherie 16700 Salles-de-Villefagnan,16361_0010,G,RUE DE LA BONACHERIE,