siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207379,00012,21020737900012,O,1983-03-01,01,2018,,2020-08-25T10:15:30,true,3,,13,,RUE,DU THOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.727511,49.421654,0.93,housenumber,13 Rue du Thour 02160 Vassogne,02764_0055_00013,G,13 RUE DU THOUR,
260207477,00019,26020747700019,O,1983-03-01,NN,,,2017-08-06T14:06:23,true,4,MAIRIE,13,,RUE,DU THOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.727511,49.421654,0.93,housenumber,13 Rue du Thour 02160 Vassogne,02764_0055_00013,G,13 RUE DU THOUR,
290200831,00011,29020083100011,O,1985-03-19,NN,,,2006-11-25T09:10:16,true,4,MAIRIE,,,RUE,DU THOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,1996-09-24,F,FOULON VASSOGNE JUMIGNY,,,,70.1C,NAF1993,N,3.72648,49.420098,0.93,street,Rue du Thour 02160 Vassogne,02764_0055,G,RUE DU THOUR,
326942059,00014,32694205900014,O,1982-07-01,,,,2008-03-06T13:54:06,true,4,,1,,RUE,DES FERMES,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.729627,49.41982,0.93,housenumber,1 Rue des Fermes 02160 Vassogne,02764_0019_00001,G,1 RUE DES FERMES,
343451423,00010,34345142300010,O,1900-01-01,NN,,4339ZZ,2015-03-17T00:26:35,true,4,,8,,RUE,DU TOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,43.31Z,NAFRev2,N,3.730467,49.421897,0.8,housenumber,8 Rue du Thour 02160 Vassogne,02764_0055_00008,G,8 RUE DU THOUR,
397850876,00012,39785087600012,O,1994-06-01,NN,,,2016-10-13T11:33:40,true,3,,3,,RUE,DES FERMES,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.729543,49.419079,0.93,housenumber,3 Rue des Fermes 02160 Vassogne,02764_0019_00003,G,3 RUE DES FERMES,
408474385,00015,40847438500015,O,1996-08-19,NN,,,,true,1,,3,,RUE,DE LA FONTAINE,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.7Z,NAF1993,N,3.727854,49.422228,0.93,housenumber,3 Rue de la Fontaine 02160 Vassogne,02764_0020_00003,G,3 RUE DE LA FONTAINE,
408902377,00014,40890237700014,O,1990-01-01,NN,,,2008-01-04T21:18:21,true,3,,,,,,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
414787499,00014,41478749900014,O,1997-10-10,NN,,,,true,1,,,,,MAIRIE,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418626065,00019,41862606500019,O,1998-03-28,NN,,,2013-03-01T04:44:30,true,3,,1,,RUE,DES FERMES,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.729627,49.41982,0.93,housenumber,1 Rue des Fermes 02160 Vassogne,02764_0019_00001,G,1 RUE DES FERMES,
430257188,00010,43025718800010,O,2000-04-10,NN,,,2014-07-08T02:06:47,true,4,,8,,RUE,DU THOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,43.31Z,NAFRev2,N,3.730467,49.421897,0.93,housenumber,8 Rue du Thour 02160 Vassogne,02764_0055_00008,G,8 RUE DU THOUR,
492561402,00024,49256140200024,O,2012-09-12,,,,2015-05-28T03:56:17,true,2,,7,,RUE,DU JEU DE QUILLE,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,5.4192313,49.0719285,0.76,poi.parking,Place du Jeu de Quilles (Parking) Dieue-sur-Meuse,https://osm.org/way/82591282,G,,
508465291,00013,50846529100013,O,2008-10-15,01,2018,4332AA,2020-08-25T10:21:31,true,2,,,,RUE,DES CLOS,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,43.32A,NAFRev2,N,3.729633,49.419997,0.93,street,Rue des Clos 02160 Vassogne,02764_0013,G,RUE DES CLOS,
518066253,00015,51806625300015,O,2009-12-07,,,,2012-11-10T01:28:11,true,2,,8,,RUE,DES CLOS,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2011-03-29,F,AU P'TIT RESTO,,,,56.10C,NAFRev2,N,3.729633,49.419997,0.82,street,Rue des Clos 02160 Vassogne,02764_0013,G,RUE DES CLOS,
524245453,00013,52424545300013,O,2010-08-16,,,4329AZ,2019-07-19T04:08:41,true,2,,11,,RUE,DU TOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,43.31Z,NAFRev2,N,3.727172,49.421469,0.81,housenumber,11 Rue du Thour 02160 Vassogne,02764_0055_00011,G,11 RUE DU THOUR,
527977094,00020,52797709400020,O,2017-01-02,,,,2021-02-23T15:44:18,true,1,,1,,RUE,DE LA FONTAINE,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.31Z,NAFRev2,N,3.728184,49.421985,0.93,housenumber,1 Rue de la Fontaine 02160 Vassogne,02764_0020_00001,G,1 RUE DE LA FONTAINE,
532396975,00015,53239697500015,O,2011-05-17,,,,2012-03-07T04:48:02,true,1,,,,RUE,DES FERMES,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,68.20B,NAFRev2,N,3.729627,49.41982,0.93,street,Rue des Fermes 02160 Vassogne,02764_0019,G,RUE DES FERMES,
551671316,00018,55167131600018,O,,NN,,,,true,1,,,,,,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,67.07,NAP,N,,,0,,,,,,
752360065,00045,75236006500045,O,2019-10-23,,,4932ZA,2021-02-23T16:08:28,true,1,,3,,RUE,DU PETIT PARIS,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,49.31Z,NAFRev2,N,3.726014,49.421042,0.93,housenumber,3 Rue du Petit Paris 02160 Vassogne,02764_0045_00003,G,3 RUE DU PETIT PARIS,
789377645,00013,78937764500013,O,2012-12-03,,,,2012-11-16T07:25:15,true,1,,1,,RUE,DE LA FONTAINE,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,46.19B,NAFRev2,N,3.728184,49.421985,0.93,housenumber,1 Rue de la Fontaine 02160 Vassogne,02764_0020_00001,G,1 RUE DE LA FONTAINE,
789647088,00010,78964708800010,O,2012-11-21,,,,2014-07-10T02:36:23,true,2,,7,,RUE,DU THOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2013-01-15,F,LA FEE DU LOGIS,,,MELANIE MULTISERVICES,81.21Z,NAFRev2,N,3.726426,49.421131,0.93,housenumber,7 Rue du Thour 02160 Vassogne,02764_0055_00007,G,7 RUE DU THOUR,
800107021,00019,80010702100019,O,2014-02-01,,,1629ZA,2018-08-05T20:21:03,true,1,,17,,RUE,DU THOUR,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2014-02-01,A,LES GIROUETTES D'ANGELO,,,LES GIROUETTES D'ANGELO,16.29Z,NAFRev2,N,3.728946,49.421809,0.93,housenumber,17 Rue du Thour 02160 Vassogne,02764_0055_00017,G,17 RUE DU THOUR,
801536285,00027,80153628500027,O,2015-03-05,,,,2017-05-02T09:44:41,true,1,A L'ATTENTIOND DE MME  VASSOGNE,2,,RUE,DE LA CROIX,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,91.02Z,NAFRev2,N,3.726798,49.421658,0.93,housenumber,2 Rue de la Croix 02160 Vassogne,02764_0015_00002,G,2 RUE DE LA CROIX,
840204705,00015,84020470500015,O,2018-06-22,,,4321AB,2018-06-08T09:37:14,true,1,,7,,RUE,DE LA MAISON ROUGE,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,43.21A,NAFRev2,N,3.729216,49.422118,0.93,housenumber,7 Rue de la Maison Rouge 02160 Vassogne,02764_0035_00007,G,7 RUE DE LA MAISON ROUGE,
884332925,00012,88433292500012,O,2020-07-01,,,8121ZZ,2020-06-18T09:16:00,true,1,,2,,RTE,DE BEAURIEUX,02160,VASSOGNE,,,02764,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,TEDDY PINCHON MULTI-SERVICES,81.21Z,NAFRev2,N,3.727487,49.420393,0.83,housenumber,2 Route de Beaurieux 02160 Vassogne,02764_0007_00002,G,2 ROUTE DE BEAURIEUX,
