id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847184,2020-01-21,000001,Vente,119500,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,1,84.65,,,,,,,,,1,2,Appartement,85,3,,,,,,1.807983,49.288262
2020-847332,2020-01-28,000001,Vente,250000,4,,IMP DES CARRIERES,0008,60590,60644,Trie-Château,60,,,606440000A0354,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,700,1.815825,49.289233
2020-847411,2020-01-30,000001,Vente,165000,2,,RUE DE LA TROESNE,0049,60590,60644,Trie-Château,60,,,606440000E0726,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,603,1.818061,49.287229
2020-847411,2020-01-30,000001,Vente,165000,2,,RUE DE LA TROESNE,0049,60590,60644,Trie-Château,60,,,606440000E0729,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.817803,49.287352
2020-847524,2020-02-07,000001,Vente,220000,2,,CHE DES FERMES,0067,60590,60644,Trie-Château,60,,,606446900B0278,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,1.826585,49.308687
2020-847524,2020-02-07,000001,Vente,220000,2,,CHE DES FERMES,0067,60590,60644,Trie-Château,60,,,606446900B0278,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1491,1.826585,49.308687
2020-847526,2020-02-07,000001,Vente,263000,3,,PL DU BOIS DE VILLERS,0007,60590,60644,Trie-Château,60,,,606440000A0212,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1243,1.821653,49.293976
2020-847526,2020-02-07,000001,Vente,263000,3,,PL DU BOIS DE VILLERS,0007,60590,60644,Trie-Château,60,,,606440000A0212,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,579,1.821653,49.293976
2020-847545,2020-02-12,000001,Vente,226000,134,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0229,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,134,1.825514,49.282598
2020-847545,2020-02-12,000001,Vente,226000,134,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0230,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,582,1.825342,49.282509
2020-847545,2020-02-12,000001,Vente,226000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0231,,,,,,,,,,,,,0,,,,,J,jardins,,,243,1.82489,49.282203
2020-847545,2020-02-12,000001,Vente,226000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0232,,,,,,,,,,,,,0,,,,,J,jardins,,,156,1.824558,49.281988
2020-847974,2020-03-20,000001,Vente,215000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0330,,,,,,,,,,,,,0,,,,,J,jardins,,,1139,1.819192,49.285667
2020-847974,2020-03-20,000001,Vente,215000,50,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0331,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,498,1.819848,49.28599
2020-847974,2020-03-20,000001,Vente,215000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.820055,49.286038
2020-848030,2020-03-12,000001,Vente,140000,19,,RUE DES PRES,0035,60590,60644,Trie-Château,60,,,606440000A0088,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,1.821949,49.288222
2020-848127,2020-05-15,000001,Vente,209000,9,,RUE DES GLYCINES - VILLERS,0020,60590,60644,Trie-Château,60,,,606440000A0189,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1353,1.81981,49.292671
2020-848127,2020-05-15,000001,Vente,209000,9,,RUE DES GLYCINES - VILLERS,0020,60590,60644,Trie-Château,60,,,606440000A0189,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.81981,49.292671
2020-848201,2020-05-11,000001,Vente,260000,7,,SEN DES JARDINS,0072,60590,60644,Trie-Château,60,,,606446900B0087,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,1853,1.823729,49.309371
2020-848201,2020-05-11,000001,Vente,260000,7,,SEN DES JARDINS,0072,60590,60644,Trie-Château,60,,,606446900B0087,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,1.823729,49.309371
2020-848204,2020-06-02,000001,Vente,205000,117,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0206,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,368,1.826413,49.282654
2020-848204,2020-06-02,000001,Vente,205000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0207,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.826487,49.28257
2020-848843,2020-06-26,000001,Vente,175000,4,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0148,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,706,1.823462,49.290963
2020-848843,2020-06-26,000001,Vente,175000,4,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0148,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,735,1.823462,49.290963
2020-849229,2020-07-17,000001,Vente,78000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2020-849229,2020-07-17,000001,Vente,78000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2020-849229,2020-07-17,000001,Vente,78000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,8,47.25,,,,,,,,,1,2,Appartement,53,2,,,,,,1.807983,49.288262
2020-849268,2020-07-16,000001,Vente,456060,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0346,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.817802,49.285952
2020-849268,2020-07-16,000001,Vente,456060,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0347,,,,,,,,,,,,,0,,,,,J,jardins,,,1260,1.818566,49.286358
2020-849268,2020-07-16,000001,Vente,456060,36,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0348,,,,,,,,,,,,,0,1,Maison,320,11,S,sols,,,1100,1.818962,49.286644
2020-849417,2020-07-29,000001,Vente,191600,,,LA BARRIERE,B026,60590,60644,Trie-Château,60,,,606446900A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.824525,49.310907
2020-849417,2020-07-29,000001,Vente,191600,9,,RTE DE FLAVACOURT,0068,60590,60644,Trie-Château,60,,,606446900B0449,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,515,1.824641,49.310735
2020-850214,2020-08-28,000001,Vente,244000,2,,RUE DES GAUGUETTES,0070,60590,60644,Trie-Château,60,,,606446900B0074,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,669,1.824425,49.308348
2020-850854,2020-09-29,000001,Vente,200000,5,,RUE DES GAUGUETTES,0070,60590,60644,Trie-Château,60,,,606446900A0322,,,,,,,,,,,,,0,1,Maison,120,7,AB,terrains a bâtir,,,1555,1.822323,49.308304
2020-850858,2020-09-17,000001,Vente,235000,11,,RUE DES GENETS,0017,60590,60644,Trie-Château,60,,,606440000A0311,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,752,1.817241,49.295714
2020-850858,2020-09-17,000001,Vente,235000,11,,RUE DES GENETS,0017,60590,60644,Trie-Château,60,,,606440000A0311,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1395,1.817241,49.295714
2020-850911,2020-09-24,000001,Vente,85000,8,,RUE DE TRIE LA VILLE,0047,60590,60644,Trie-Château,60,,,606440000E0172,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,31,1.824279,49.284072
2020-850987,2020-10-07,000001,Vente,96120,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,7,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.807983,49.288262
2020-850987,2020-10-07,000001,Vente,96120,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2020-850987,2020-10-07,000001,Vente,96120,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2020-851180,2020-10-06,000001,Vente,197000,7,,AV DES TILLEULS,0045,60590,60644,Trie-Château,60,,,606440000D0127,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,722,1.818472,49.281782
2020-851576,2020-11-06,000001,Vente,260000,14,,AV DES TAMARIS,0043,60590,60644,Trie-Château,60,,,606440000A0203,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,1214,1.818805,49.293586
2020-851576,2020-11-06,000001,Vente,260000,14,,AV DES TAMARIS,0043,60590,60644,Trie-Château,60,,,606440000A0203,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,710,1.818805,49.293586
2020-851675,2020-11-12,000001,Vente,160000,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,21324,1.802257,49.286355
2020-851675,2020-11-12,000001,Vente,160000,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,10662,1.802257,49.286355
2020-851675,2020-11-12,000001,Vente,160000,,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,11784,1.805997,49.287486
2020-851675,2020-11-12,000001,Vente,160000,,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,7600,1.807236,49.287125
2020-851675,2020-11-12,000001,Vente,160000,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,1634,1.808005,49.287191
2020-852241,2020-11-27,000001,Vente,161000,10,,RUE DES GAUGUETTES,0070,60590,60644,Trie-Château,60,,,606446900B0082,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,355,1.823443,49.308619
2020-852278,2020-12-04,000001,Vente,20000,,,LE PRE DE L ILE,B018,60590,60644,Trie-Château,60,,,606440000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,941,1.823321,49.281709
2020-852278,2020-12-04,000001,Vente,20000,,,LE PRE DE L ILE,B018,60590,60644,Trie-Château,60,,,606440000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,1082,1.822226,49.282354
2020-852278,2020-12-04,000001,Vente,20000,,,LE PRE DE L ILE,B018,60590,60644,Trie-Château,60,,,606440000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,5038,1.824073,49.281496
2020-852278,2020-12-04,000001,Vente,20000,,,LE PRE DE L ILE,B018,60590,60644,Trie-Château,60,,,606440000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,3244,1.824789,49.280633
2020-852279,2020-11-17,000001,Vente,223000,12,T,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0582,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,1194,1.815799,49.287294
2020-852279,2020-11-17,000001,Vente,223000,12,T,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0582,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.815799,49.287294
2020-852279,2020-11-17,000001,Vente,223000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0583,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.815926,49.287484
2020-852279,2020-11-17,000001,Vente,223000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0584,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.815765,49.287568
2020-852455,2020-12-10,000001,Vente,231800,,,LE VILLAGE - VILLERS,B049,60590,60644,Trie-Château,60,,,606446900B0212,,,,,,,,,,,,,0,,,,,PH,herbages,,,622,1.82633,49.309463
2020-852455,2020-12-10,000001,Vente,231800,3,,CHE DES FERMES,0067,60590,60644,Trie-Château,60,,,606446900B0213,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1550,1.826206,49.309138
2020-852697,2020-12-30,000001,Vente,266000,10,,IMP DES CARRIERES,0008,60590,60644,Trie-Château,60,,,606440000A0357,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,708,1.815914,49.289798
2020-852744,2020-12-18,000001,Vente,410000,9002,,LA CROIX BLANCHE,B007,60590,60644,Trie-Château,60,,,606440000D0181,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,2403,1.80316,49.273906
2020-852744,2020-12-18,000001,Vente,410000,,,LA CROIX BLANCHE,B007,60590,60644,Trie-Château,60,,,606440000D0194,,,,,,,,,,,,,0,,,,,J,jardins,,,873,1.803048,49.274275
