siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017370123,00055,01737012300055,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.03,NAP,N,7.697074,48.742933,0.96,street,Rue de l’Industrie 67170 Brumath,67067_0335,G,RUE DE L INDUSTRIE,
035950047,00023,03595004700023,O,,NN,,,,true,1,,192,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.3W,NAF1993,O,7.708922,48.708543,0.88,housenumber,192 Avenue de Strasbourg 67170 Brumath,67067_0550_00192,G,192 AVENUE DE STRASBOURG,
038593257,00017,03859325700017,O,1994-12-25,NN,,,2011-04-23T04:01:40,true,4,,14,,RUE,DU CHATEAU,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,81.10Z,NAFRev2,N,7.711173,48.731585,0.96,housenumber,14 Rue du Château 67170 Brumath,67067_0110_00014,G,14 RUE DU CHATEAU,
038597753,00011,03859775300011,O,1994-12-25,NN,,,2008-04-26T08:05:32,true,5,,12,,RUE,DU GENERAL DUPORT,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.707236,48.731269,0.97,housenumber,12 Rue du Général Duport 67170 Brumath,67067_0240_00012,G,12 RUE DU GENERAL DUPORT,
130012933,00201,13001293300201,O,2010-11-01,11,2019,,2021-10-27T08:03:55,false,1,,15,,RUE,DU GENERAL RAMPONT,67170,BRUMATH,,BP 80031,67067,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE BRUMATH,,,,84.11Z,NAFRev2,N,7.712527,48.729738,0.97,housenumber,15 Rue du Général Rampont 67170 Brumath,67067_0250_00015,G,15 RUE DU GENERAL RAMPONT,
176702116,00177,17670211600177,O,1983-03-16,,,,,false,3,,3,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2002-03-01,F,TRESORERIE DE BRUMATH,,,,75.1A,NAF1993,N,7.708811,48.730835,0.96,housenumber,3 Rue Jacques Kablé 67170 Brumath,67067_0340_00003,G,3 RUE JACQUES KABLE,
176702116,00789,17670211600789,O,2002-03-01,,,,2013-04-29T22:36:36,false,4,,15,,RUE,DU GENERAL RAMPONT,67170,BRUMATH,,,67067,67171,BRUMATH CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BRUMATH,,,,84.11Z,NAFRev2,N,7.712527,48.729738,0.97,housenumber,15 Rue du Général Rampont 67170 Brumath,67067_0250_00015,G,15 RUE DU GENERAL RAMPONT,
176702215,00359,17670221500359,O,1983-01-25,,,,,false,3,,3,,PL,GEOFFROY VELTEN,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE BRUMATH,,,,75.1A,NAF1993,N,7.708493,48.72994,0.87,housenumber,3 Place Geoffroy Velten 67170 Brumath,67067_0260_00003,G,3 PLACE GEOFFROY VELTEN,
176703015,00105,17670301500105,O,1984-12-11,NN,,,2010-09-16T10:06:29,false,4,,4,,RUE,CHARLES DIEMER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE MEDICO SOC STR CAMP NORD,,,,88.99B,NAFRev2,N,7.712279,48.731613,0.96,housenumber,4 Rue Charles Diemer 67170 Brumath,67067_0100_00004,G,4 RUE CHARLES DIEMER,
176801116,00250,17680111600250,O,1983-11-09,NN,,,2011-04-23T04:08:38,false,4,,2,,RUE,JACQUES KABLE,67170,BRUMATH,,BP 25,67067,67171,BRUMATH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.708411,48.730861,0.96,housenumber,2 Rue Jacques Kablé 67170 Brumath,67067_0340_00002,G,2 RUE JACQUES KABLE,
176801116,00557,17680111600557,O,2007-12-25,,,,2021-03-10T14:33:24,false,2,,2,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,67171,BRUMATH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.708411,48.730861,0.96,housenumber,2 Rue Jacques Kablé 67170 Brumath,67067_0340_00002,G,2 RUE JACQUES KABLE,
186707410,00012,18670741000012,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,2,,PL,VICTOR FISCHER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.712434,48.730824,0.86,housenumber,2 Place Victor Fischer 67170 Brumath,67067_0030_00002,G,2 PLACE VICTOR FISCHER,
186708327,00017,18670832700017,O,1986-01-10,01,2019,,2021-10-27T08:04:36,true,4,,2,,PL,VICTOR FISCHER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.712434,48.730824,0.86,housenumber,2 Place Victor Fischer 67170 Brumath,67067_0030_00002,G,2 PLACE VICTOR FISCHER,
186708822,00017,18670882200017,O,1985-09-09,02,2019,,2021-10-27T08:04:36,true,4,,4,,PL,DE LA LIBERTE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.710122,48.72941,0.86,housenumber,4 Place de la Liberté 67170 Brumath,67067_0380_00004,G,4 PLACE DE LA LIBERTE,
186715496,00011,18671549600011,O,2000-09-28,NN,,,2018-09-29T12:02:50,true,4,EPSAN,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,O,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
196700090,00018,19670009000018,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,4,,3,,RUE,DU COLLEGE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.31Z,NAFRev2,O,7.714533,48.731302,0.96,housenumber,3 Rue du Collège 67170 Brumath,67067_0135_00003,G,3 RUE DU COLLEGE,
216700674,00015,21670067400015,O,1983-03-01,21,2019,,2021-10-27T08:09:54,true,4,,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
216700674,00031,21670067400031,O,1983-12-21,NN,,,2009-06-27T03:24:05,false,3,5 A 9,5,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE COUR DU CHATEAU,,,,80.1Z,NAFRev1,N,7.708811,48.730835,0.96,housenumber,5 Rue Jacques Kablé 67170 Brumath,67067_0340_00005,G,5 RUE JACQUES KABLE,
216700674,00049,21670067400049,O,1983-12-21,11,2019,,2021-10-27T08:09:54,false,4,,23,,AV,DE L EUROPE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARC EN CIEL,,,,85.10Z,NAFRev2,N,7.716834,48.734854,0.86,housenumber,23 Avenue de l’Europe 67170 Brumath,67067_0185_00023,G,23 AVENUE DE L EUROPE,
216700674,00056,21670067400056,O,1983-12-21,11,2019,,2021-10-27T08:09:54,false,3,,10,,RUE,DU CHATEAU,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROBERT SCHUMAN,,,,85.20Z,NAFRev2,N,7.712293,48.731284,0.96,housenumber,10 Rue du Château 67170 Brumath,67067_0110_00010,G,10 RUE DU CHATEAU,
216700674,00064,21670067400064,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,1,,RUE,CHARLES DIEMER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ETABLISSEMENT CATHOL,,,,85.10Z,NAFRev2,N,7.712042,48.731475,0.96,housenumber,1 Rue Charles Diemer 67170 Brumath,67067_0100_00001,G,1 RUE CHARLES DIEMER,
216700674,00072,21670067400072,O,1983-12-21,NN,,,2007-05-19T08:19:01,false,3,,,,RUE,DE DINGOLFING,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE LES TILLEULS,,,,80.1Z,NAFRev1,N,7.717669,48.734806,0.96,street,Rue de Dingolfing 67170 Brumath,67067_0145,G,RUE DE DINGOLFING,
216700674,00080,21670067400080,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,39,,RUE,DES REMPARTS,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES REMPARTS,,,,85.20Z,NAFRev2,N,7.705499,48.732975,0.96,housenumber,39 Rue des Remparts 67170 Brumath,67067_0470_00039,G,39 RUE DES REMPARTS,
216700674,00098,21670067400098,O,2000-09-25,NN,,,2012-05-05T00:30:20,false,3,,,,AV,DE L EUROPE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CLAIRE FONTAINE,,,,85.20Z,NAFRev2,N,7.716834,48.734854,0.84,street,Avenue de l’Europe 67170 Brumath,67067_0185,G,AVENUE DE L EUROPE,
216700674,00106,21670067400106,O,1999-12-25,NN,,,2020-12-17T16:22:10,false,3,MAIRIE,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2019-09-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
216700674,00114,21670067400114,O,2007-09-01,11,2019,,2021-10-27T08:09:54,false,2,,,,RUE,DE DINGOLFING,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE PFLIMLIN,,,,85.20Z,NAFRev2,N,7.717669,48.734806,0.96,street,Rue de Dingolfing 67170 Brumath,67067_0145,G,RUE DE DINGOLFING,
216700674,00122,21670067400122,O,2019-09-30,,,,2021-03-17T13:26:35,false,2,MAIRIE,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE BRUMATH EAU,,,,36.00Z,NAFRev2,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
246700058,00018,24670005800018,O,1983-03-01,NN,,,,true,4,,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
246701031,00014,24670103100014,O,1996-12-27,NN,,,2019-06-24T13:13:16,true,4,HOTEL DE VILLE,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
246701031,00022,24670103100022,O,1997-12-25,NN,,,2018-09-29T12:07:28,false,4,,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
246701031,00030,24670103100030,O,1997-12-25,NN,,,2014-09-19T16:23:42,false,3,,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
256700105,00016,25670010500016,O,1983-03-01,NN,,,2010-10-21T10:56:47,true,4,,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1C,NAF1993,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
256702531,00011,25670253100011,O,1996-12-31,NN,,,2019-10-15T03:42:04,true,4,HOTEL DE VILLE,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,84.12Z,NAFRev2,O,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
266700061,00010,26670006100010,O,1983-03-01,32,2019,,2021-10-27T08:13:10,true,4,,7,,RUE,ALEXANDRE MILLERAND,67170,BRUMATH,,BP 26,67067,67171,BRUMATH CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.72024,48.728835,0.96,housenumber,7 Rue Alexandre Millerand 67170 Brumath,67067_0050_00007,G,7 RUE ALEXANDRE MILLERAND,
266700061,00028,26670006100028,O,1997-04-01,01,2019,,2021-10-27T08:13:10,false,5,,7,,RUE,ALEXANDRE MILLERAND,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,7.72024,48.728835,0.96,housenumber,7 Rue Alexandre Millerand 67170 Brumath,67067_0050_00007,G,7 RUE ALEXANDRE MILLERAND,
266700061,00036,26670006100036,O,1997-04-01,NN,,,2013-05-18T02:21:48,false,3,,7,,RUE,ALEXANDRE MILLERAND,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS MOYEN ET LONG SEJOUR,,,,86.10Z,NAFRev2,N,7.72024,48.728835,0.96,housenumber,7 Rue Alexandre Millerand 67170 Brumath,67067_0050_00007,G,7 RUE ALEXANDRE MILLERAND,
266700061,00044,26670006100044,O,2004-11-01,NN,,,2013-05-18T02:21:48,false,3,,7,,RUE,ALEXANDRE MILLERAND,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS PERSONNES AGEES,,,,86.90D,NAFRev2,N,7.72024,48.728835,0.96,housenumber,7 Rue Alexandre Millerand 67170 Brumath,67067_0050_00007,G,7 RUE ALEXANDRE MILLERAND,
266700467,00019,26670046700019,O,1983-03-01,NN,,,2009-08-25T14:35:17,true,4,MAIRIE,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
266700590,00018,26670059000018,O,1983-03-01,NN,,,,true,1,,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1A,NAF1993,O,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
266706027,00015,26670602700015,O,1999-01-01,42,2019,,2021-10-27T08:13:11,true,5,,141,,AV,DE STRASBOURG,67170,BRUMATH,,BP 83,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPSAN,,,,86.10Z,NAFRev2,O,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
266706027,00163,26670602700163,O,1999-01-01,,,,,false,2,,112,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1999-12-25,F,HOPITAL DE JOUR SECT.E2 LES LUTINS,,,,85.1A,NAF1993,N,7.705737,48.717191,0.88,housenumber,112 Avenue de Strasbourg 67170 Brumath,67067_0550_00112,G,112 AVENUE DE STRASBOURG,
266706027,00189,26670602700189,O,1999-01-01,02,2019,,2021-10-27T08:13:11,false,6,,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOP JOUR MERE ENFANT LA FRIMOUSSE,,,,86.10Z,NAFRev2,O,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
266706027,00213,26670602700213,O,1999-01-01,NN,,,2016-04-26T01:34:05,false,5,,7,,RUE,ALEXANDRE MILLERAND,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR PERSONNES AGEES SECT.5,,,,86.10Z,NAFRev2,O,7.72024,48.728835,0.96,housenumber,7 Rue Alexandre Millerand 67170 Brumath,67067_0050_00007,G,7 RUE ALEXANDRE MILLERAND,
266706027,00221,26670602700221,O,1999-01-01,21,2019,,2021-10-27T08:13:11,false,5,,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS LONGUE DUREE SITE DE BRUMATH,,,,86.10Z,NAFRev2,O,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
266706027,00288,26670602700288,O,1999-01-01,11,2019,,2021-10-27T08:13:11,false,5,,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PLURIPROFESSION EPSAN DE BRUMATH,,,,85.42Z,NAFRev2,O,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
266706027,00684,26670602700684,O,2008-12-31,12,2019,,2021-10-27T08:13:11,false,1,,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-12-31,A,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
266706027,00692,26670602700692,O,2010-01-01,,,,2019-11-18T16:23:41,false,2,,141,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2014-07-21,F,EHPAD,,,,87.10A,NAFRev2,N,7.706545,48.715554,0.88,housenumber,141 Avenue de Strasbourg 67170 Brumath,67067_0550_00141,G,141 AVENUE DE STRASBOURG,
296700339,00017,29670033900017,O,1983-08-10,NN,,,2013-05-22T05:24:05,true,3,MAIRIE,4,,RUE,JACQUES KABLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.708689,48.730738,0.96,housenumber,4 Rue Jacques Kablé 67170 Brumath,67067_0340_00004,G,4 RUE JACQUES KABLE,
300312493,00012,30031249300012,O,,,,,,true,1,,,,RUE,DE KRAUTWILLER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.700207,48.734486,0.96,street,Rue de Krautwiller 67170 Brumath,67067_0370,G,RUE DE KRAUTWILLER,
300525979,00013,30052597900013,O,,,,,,true,1,,,,RUE,DE LA GARE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.70117,48.732592,0.96,street,Rue de la Gare 67170 Brumath,67067_0220,G,RUE DE LA GARE,
300661865,00018,30066186500018,O,1973-01-01,NN,,,2008-11-07T00:16:51,true,4,,3,,RUE,DU CERF,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4E,NAFRev1,O,7.709359,48.729879,0.96,housenumber,3 Rue du Cerf 67170 Brumath,67067_0090_00003,G,3 RUE DU CERF,
300662004,00013,30066200400013,O,,,,,,true,1,,,,RUE,ALEXANDRE MILLERAND,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.720109,48.728795,0.96,street,Rue Alexandre Millerand 67170 Brumath,67067_0050,G,RUE ALEXANDRE MILLERAND,
300667474,00054,30066747400054,O,2003-04-01,,,,2017-12-10T10:37:56,false,4,,9,,RUE,DE L INDUSTRIE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,52.29B,NAFRev2,O,7.697046,48.743162,0.96,housenumber,9 Rue de l’Industrie 67170 Brumath,67067_0335_00009,G,9 RUE DE L INDUSTRIE,
301375036,00011,30137503600011,O,1970-01-01,NN,,,2011-04-23T04:25:20,true,6,,72,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.61Z,NAFRev2,O,7.707428,48.721995,0.88,housenumber,72 Avenue de Strasbourg 67170 Brumath,67067_0550_00072,G,72 AVENUE DE STRASBOURG,
301467312,00023,30146731200023,O,1983-07-04,02,2019,4333ZZ,2021-10-27T08:14:02,true,4,,9,,RUE,DE PFAFFENHOFFEN,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.708264,48.736252,0.96,housenumber,9 Rue de Pfaffenhoffen 67170 Brumath,67067_0440_00009,G,9 RUE DE PFAFFENHOFFEN,
301526984,00010,30152698400010,O,,NN,,,,true,1,,3,,RUE,DU GENERAL RAMPONT,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,00.98,NAP,N,7.711585,48.729988,0.97,housenumber,3 Rue du Général Rampont 67170 Brumath,67067_0250_00003,G,3 RUE DU GENERAL RAMPONT,
301603395,00049,30160339500049,O,1997-11-03,,,,2011-04-28T00:10:55,false,3,,13,,RUE,DE LA FORET,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,22.2C,NAF1993,N,7.697961,48.731729,0.96,housenumber,13 Rue de la Forêt 67170 Brumath,67067_0190_00013,G,13 RUE DE LA FORET,
301618898,00011,30161889800011,O,,,,,,true,1,,,,RUE,DE KRAUTWILLER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.700207,48.734486,0.96,street,Rue de Krautwiller 67170 Brumath,67067_0370,G,RUE DE KRAUTWILLER,
302556931,00012,30255693100012,O,1900-01-01,NN,,,2008-11-07T00:18:34,true,5,,14,,RUE,DE LA PAIX,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,25.2H,NAFRev1,N,7.707586,48.73388,0.96,housenumber,14 Rue de la Paix 67170 Brumath,67067_0420_00014,G,14 RUE DE LA PAIX,
303275564,00019,30327556400019,O,,NN,,,,true,1,,4,,RUE,DU GENERAL RAMPONT,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,,F,,,,,84.08,NAP,N,7.711822,48.729816,0.97,housenumber,4 Rue du Général Rampont 67170 Brumath,67067_0250_00004,G,4 RUE DU GENERAL RAMPONT,
303628176,00057,30362817600057,O,2003-09-01,NN,,,2015-05-14T04:07:53,false,4,,41,A,RUE,DE GEUDERTHEIM,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,21.20Z,NAFRev2,O,7.721298,48.727367,0.96,housenumber,41a Rue de Geudertheim 67170 Brumath,67067_0270_00041_a,G,41A RUE DE GEUDERTHEIM,
303639918,00018,30363991800018,O,1990-04-02,NN,,,2011-12-18T05:39:14,true,4,,175,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,7.707726,48.713191,0.88,housenumber,175 Avenue de Strasbourg 67170 Brumath,67067_0550_00175,G,175 AVENUE DE STRASBOURG,
303684922,00055,30368492200055,O,2004-04-21,,,,2006-11-25T09:16:22,false,3,,11,,RUE,DE SAVERNE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6D,NAFRev1,N,7.7061,48.735291,0.96,housenumber,11 Rue de Saverne 67170 Brumath,67067_0530_00011,G,11 RUE DE SAVERNE,
304287873,00026,30428787300026,O,,NN,,,,true,1,,10,,RTE,DE BILWISHEIM,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.698107,48.71607,0.83,housenumber,10 Rue de Bilwisheim 67170 Brumath,67067_0086_00010,G,10 RUE DE BILWISHEIM,
304394356,00014,30439435600014,O,,,,,,true,1,,33,,RUE,DU GENERAL DUPORT,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,N,7.704761,48.731953,0.97,housenumber,33 Rue du Général Duport 67170 Brumath,67067_0240_00033,G,33 RUE DU GENERAL DUPORT,
304395593,00029,30439559300029,O,,,,,,true,1,,,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.707206,48.719287,0.86,street,Avenue de Strasbourg 67170 Brumath,67067_0550,G,AVENUE DE STRASBOURG,
304497852,03541,30449785203541,O,2011-01-01,22,2019,,2021-10-27T08:15:12,false,3,,39,,RUE,DU GENERAL DUPORT,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,80.20Z,NAFRev2,O,7.704354,48.732078,0.97,housenumber,39 Rue du Général Duport 67170 Brumath,67067_0240_00039,G,39 RUE DU GENERAL DUPORT,
304515455,00018,30451545500018,O,,NN,,,,true,1,,24,C,RUE,DIVISION LECLERC,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,7.705906,48.736409,0.96,interpolation,24 Rue de la Division Leclerc 67170 Brumath,,G,22 RUE DE LA DIVISION LECLERC,
304872948,00019,30487294800019,O,,NN,,,,true,1,,16,,RUE,DES TUILES,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,54.01,NAP,N,7.70356,48.734235,0.96,housenumber,16 Rue des Tuiles 67170 Brumath,67067_0570_00016,G,16 RUE DES TUILES,
305271587,00019,30527158700019,O,,,,,,true,1,,,,RUE,DES ROMAINS,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.718485,48.730539,0.96,street,Rue des Romains 67170 Brumath,67067_0490,G,RUE DES ROMAINS,
305287187,00010,30528718700010,O,1900-01-01,NN,,,2011-04-28T00:11:49,false,3,,6,,RUE,JEAN COULMANN,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,7.720175,48.733529,0.96,housenumber,6 Rue Jean Coulmann 67170 Brumath,67067_0354_00006,G,6 RUE JEAN COULMANN,
305287187,00028,30528718700028,O,1995-07-01,NN,,,2008-01-04T19:35:21,true,3,,,,RUE,DE L INDUSTRIE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.697074,48.742933,0.96,street,Rue de l’Industrie 67170 Brumath,67067_0335,G,RUE DE L INDUSTRIE,
305415416,00018,30541541600018,O,,NN,,,,true,1,,268,,RUE,DU GENERAL DE GAULLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.709416,48.732766,0.85,street,Rue du Général de Gaulle 67170 Brumath,67067_0230,G,RUE DU GENERAL DE GAULLE,
305597197,00014,30559719700014,O,,NN,,,,true,1,,2,,RUE,DE LA ZORN,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4M,NAF1993,O,7.707315,48.729232,0.96,housenumber,2 Rue de la Zorn 67170 Brumath,67067_0600_00002,G,2 RUE DE LA ZORN,
306094830,00016,30609483000016,O,1900-01-01,NN,,,,true,3,,33,,RUE,DIVISION LECLERC,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.702619,48.737639,0.96,housenumber,33 Rue de la Division Leclerc 67170 Brumath,67067_0150_00033,G,33 RUE DE LA DIVISION LECLERC,
306151333,00011,30615133300011,O,1900-01-01,NN,,,,true,3,,1,,AV,DE STRASBOURG,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.710459,48.728909,0.87,housenumber,1 Avenue de Strasbourg 67170 Brumath,67067_0550_00001,G,1 AVENUE DE STRASBOURG,
306295015,00011,30629501500011,O,1900-01-01,NN,,,2016-04-26T01:50:57,true,5,,13,,RUE,DU GENERAL DE GAULLE,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,86.21Z,NAFRev2,O,7.709235,48.732562,0.96,housenumber,13 Rue du Général de Gaulle 67170 Brumath,67067_0230_00013,G,13 RUE DU GENERAL DE GAULLE,
306316951,00012,30631695100012,O,1900-01-01,NN,,,2007-04-06T15:44:48,true,3,,60,,RUE,DE KRAUTWILLER,67170,BRUMATH,,,67067,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,7.699109,48.73705,0.96,housenumber,60 Rue de Krautwiller 67170 Brumath,67067_0370_00060,G,60 RUE DE KRAUTWILLER,