id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP DE LA CROIX,B078,63380,63237,Montel-de-Gelat,63,,,63237000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5363,2.593214,45.95347
2021-1066747,2021-05-19,000001,Vente,60000,5056,,FRETEIX,B211,63380,63237,Montel-de-Gelat,63,,,63237000AL0020,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,927,2.610784,45.947061
2021-1066747,2021-05-19,000001,Vente,60000,,,FRETEIX,B211,63380,63237,Montel-de-Gelat,63,,,63237000AL0024,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.61115,45.946971
2021-1066747,2021-05-19,000001,Vente,60000,,,SAGNE RIBIERE,B432,63380,63237,Montel-de-Gelat,63,,,63237000AM0005,,,,,,,,,,,,,0,,,,,T,terres,,,5580,2.609265,45.944001
2021-1066747,2021-05-19,000001,Vente,60000,,,SAGNE RIBIERE,B432,63380,63237,Montel-de-Gelat,63,,,63237000AM0006,,,,,,,,,,,,,0,,,,,P,prés,,,7870,2.609113,45.944571
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0010,,,,,,,,,,,,,0,,,,,T,terres,,,5660,2.610325,45.944362
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0011,,,,,,,,,,,,,0,,,,,T,terres,,,3848,2.609661,45.943671
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,4365,2.610419,45.943408
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0013,,,,,,,,,,,,,0,,,,,T,terres,,,3992,2.610257,45.94287
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0014,,,,,,,,,,,,,0,,,,,T,terres,,,12060,2.609465,45.942853
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1539,2.610298,45.942362
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0017,,,,,,,,,,,,,0,,,,,T,terres,,,3578,2.609996,45.942208
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,826,2.609775,45.941953
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0019,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.610305,45.941993
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,3827,2.610095,45.941684
2021-1066747,2021-05-19,000001,Vente,60000,,,CHAMP LA FONT,B097,63380,63237,Montel-de-Gelat,63,,,63237000AM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2034,2.610286,45.9414
2021-1066747,2021-05-19,000001,Vente,60000,,,LES FONTS,B205,63380,63237,Montel-de-Gelat,63,,,63237000AM0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6270,2.61666,45.939592
2021-1066747,2021-05-19,000001,Vente,60000,,,LES NOTES,B283,63380,63237,Montel-de-Gelat,63,,,63237000AN0105,,,,,,,,,,,,,0,,,,,P,prés,,,3214,2.604894,45.938571
2021-1066752,2021-05-19,000001,Vente,2000,,,FRETEIX,B211,63380,63237,Montel-de-Gelat,63,,,63237000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.611331,45.94688
2021-1068024,2021-06-16,000001,Vente,87250,11,,RUE BASSE,0011,63380,63237,Montel-de-Gelat,63,,,63237000AR0246,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,120,2.581351,45.934942
2021-1068024,2021-06-16,000001,Vente,87250,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0247,,,,,,,,,,,,,0,,,,,L,landes,,,139,2.581393,45.934843
2021-1068024,2021-06-16,000001,Vente,87250,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0249,,,,,,,,,,,,,0,,,,,J,jardins,,,177,2.581426,45.934732
2021-1068024,2021-06-16,000001,Vente,87250,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0438,,,,,,,,,,,,,0,,,,,L,landes,,,54,2.58152,45.934766
2021-1068024,2021-06-16,000001,Vente,87250,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0439,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.58143,45.934886
2021-1068722,2021-06-09,000001,Vente,50000,5064,,FRETEIX,B211,63380,63237,Montel-de-Gelat,63,,,63237000AL0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,282,2.613492,45.947178
2021-1068722,2021-06-09,000001,Vente,50000,,,CLOS,B130,63380,63237,Montel-de-Gelat,63,,,63237000AM0063,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.613392,45.946903
2021-1070494,2021-07-19,000001,Vente,2500,,,LES CROS,B174,63380,63237,Montel-de-Gelat,63,,,63237000AM0109,,,,,,,,,,,,,0,,,,,L,landes,,,2827,2.62244,45.943875
2021-1070902,2021-07-20,000001,Vente,77500,9,,PL DE L'EGLISE,0033,63380,63237,Montel-de-Gelat,63,,,63237000AR0216,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,78,2.581972,45.936461
2021-1070902,2021-07-20,000001,Vente,77500,5301,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.581826,45.936396
2021-1070902,2021-07-20,000001,Vente,77500,5301,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.581826,45.936396
2021-1070902,2021-07-20,000001,Vente,77500,5301,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.581826,45.936396
2021-1070902,2021-07-20,000001,Vente,77500,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0232,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.581228,45.936633
2021-1071378,2021-08-04,000001,Vente,13000,5362,,MALGANNE,B260,63380,63237,Montel-de-Gelat,63,,,63237000AH0127,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,94,2.610252,45.962458
2021-1071378,2021-08-04,000001,Vente,13000,,,MALGANNE,B260,63380,63237,Montel-de-Gelat,63,,,63237000AH0323,,,,,,,,,,,,,0,,,,,P,prés,,,4465,2.610307,45.962729
2021-1071591,2021-08-11,000001,Vente,700,,,LA BUIGE,B053,63380,63237,Montel-de-Gelat,63,,,63237000AS0043,,,,,,,,,,,,,0,,,,,T,terres,,,891,2.588283,45.933209
2021-1072224,2021-08-25,000001,Vente,32500,,,LES BOURRANDS,B045,63380,63237,Montel-de-Gelat,63,,,63237000AZ0197,,,,,,,,,,,,,0,,,,,P,prés,,,557,2.5667,45.940944
2021-1072224,2021-08-25,000001,Vente,32500,5173,,LES BOURRANDS,B045,63380,63237,Montel-de-Gelat,63,,,63237000AZ0202,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,878,2.567012,45.941327
2021-1072224,2021-08-25,000001,Vente,32500,,,LES BOURRANDS,B045,63380,63237,Montel-de-Gelat,63,,,63237000AZ0204,,,,,,,,,,,,,0,,,,,P,prés,,,501,2.566903,45.941499
2021-1072224,2021-08-25,000001,Vente,32500,,,LES BOURRANDS,B045,63380,63237,Montel-de-Gelat,63,,,63237000AZ0204,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.566903,45.941499
2021-1072224,2021-08-25,000001,Vente,32500,,,LES BOURRANDS,B045,63380,63237,Montel-de-Gelat,63,,,63237000AZ0207,,,,,,,,,,,,,0,,,,,P,prés,,,1185,2.566944,45.941012
2021-1072626,2021-08-26,000001,Vente,103000,,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0066,,,,,,,,,,,,,0,,,,,L,landes,,,93,2.601162,45.933591
2021-1072626,2021-08-26,000001,Vente,103000,5357,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,2.601318,45.933419
2021-1072626,2021-08-26,000001,Vente,103000,5357,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,2.601318,45.933419
2021-1072626,2021-08-26,000001,Vente,103000,5357,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,2.601318,45.933419
2021-1072626,2021-08-26,000001,Vente,103000,5357,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0067,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1620,2.601318,45.933419
2021-1072626,2021-08-26,000001,Vente,103000,,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0068,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.601487,45.933462
2021-1072932,2021-09-03,000001,Vente,13440,,,MARGNAT,B261,63380,63237,Montel-de-Gelat,63,,,63237000AN0030,,,,,,,,,,,,,0,,,,,P,prés,,,6550,2.604462,45.943129
2021-1072932,2021-09-03,000001,Vente,13440,,,MARGNAT,B261,63380,63237,Montel-de-Gelat,63,,,63237000AN0033,,,,,,,,,,,,,0,,,,,P,prés,,,8480,2.605201,45.943713
2021-1072932,2021-09-03,000001,Vente,13440,,,LES TROIS ARBRES,B465,63380,63237,Montel-de-Gelat,63,,,63237000AN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2155,2.60642,45.943271
2021-1072932,2021-09-03,000001,Vente,13440,,,LES TROIS ARBRES,B465,63380,63237,Montel-de-Gelat,63,,,63237000AN0042,,,,,,,,,,,,,0,,,,,T,terres,,,1382,2.607372,45.943136
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0229,,,,,,,,,,,,,0,,,,,T,terres,,,2909,2.602713,45.94896
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0230,,,,,,,,,,,,,0,,,,,L,landes,,,2216,2.603469,45.949256
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0235,,,,,,,,,,,,,0,,,,,T,terres,,,2996,2.601965,45.948796
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0236,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.601078,45.948684
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1782,2.598799,45.948758
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0246,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.600095,45.949156
2021-1072932,2021-09-03,000001,Vente,13440,,,LES TROIS ARBRES,B465,63380,63237,Montel-de-Gelat,63,,,63237000AN0275,,,,,,,,,,,,,0,,,,,T,terres,,,5862,2.606546,45.943119
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0285,,,,,,,,,,,,,0,,,,,T,terres,,,5232,2.599773,45.948656
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0302,,,,,,,,,,,,,0,,,,,T,terres,,,1369,2.601586,45.949412
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0304,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.602462,45.949075
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0306,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.600326,45.949528
2021-1072932,2021-09-03,000001,Vente,13440,,,LECOUFAUD,B252,63380,63237,Montel-de-Gelat,63,,,63237000AN0308,,,,,,,,,,,,,0,,,,,T,terres,,,6193,2.598821,45.949359
2021-1073103,2021-09-21,000001,Vente,54000,,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0093,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.600226,45.932301
2021-1073103,2021-09-21,000001,Vente,54000,5115,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2122,2.599666,45.932316
2021-1073103,2021-09-21,000001,Vente,54000,5115,,LA RIBIERE,B399,63380,63237,Montel-de-Gelat,63,,,63237000AP0094,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2122,2.599666,45.932316
2021-1073103,2021-09-21,000001,Vente,54000,,,LE CROS,B175,63380,63237,Montel-de-Gelat,63,,,63237000AP0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2987,2.60036,45.932046
2021-1073103,2021-09-21,000001,Vente,54000,,,PRE DU SEIGNEUR,B368,63380,63237,Montel-de-Gelat,63,,,63237000AP0194,,,,,,,,,,,,,0,,,,,P,prés,,,3393,2.599427,45.932419
2021-1073719,2021-09-21,000001,Vente,30000,6,,PL DE L'EGLISE,0033,63380,63237,Montel-de-Gelat,63,,,63237000AR0027,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,53,2.582293,45.936387
2021-1073719,2021-09-21,000001,Vente,30000,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0272,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.580424,45.937576
2021-1073719,2021-09-21,000001,Vente,30000,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0272,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.580424,45.937576
2021-1073719,2021-09-21,000001,Vente,30000,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0328,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.582335,45.936392
2021-1074498,2021-09-22,000001,Vente,78500,,,LONGUEVILLE,B255,63380,63237,Montel-de-Gelat,63,,,63237000AD0200,,,,,,,,,,,,,0,,,,,T,terres,,,4755,2.588824,45.954467
2021-1074498,2021-09-22,000001,Vente,78500,5028,,LONGUEVILLE,B255,63380,63237,Montel-de-Gelat,63,,,63237000AD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,2.588915,45.9542
2021-1074498,2021-09-22,000001,Vente,78500,5028,,LONGUEVILLE,B255,63380,63237,Montel-de-Gelat,63,,,63237000AD0202,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1120,2.588915,45.9542
2021-1074498,2021-09-22,000001,Vente,78500,,,LONGUEVILLE,B255,63380,63237,Montel-de-Gelat,63,,,63237000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.588866,45.953919
2021-1074498,2021-09-22,000001,Vente,78500,,,LONGUEVILLE,B255,63380,63237,Montel-de-Gelat,63,,,63237000AD0204,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,2.588997,45.953935
2021-1074578,2021-09-27,000001,Vente,22000,13,,RUE DE LA VENDEE,0106,63380,63237,Montel-de-Gelat,63,,,63237000AR0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,2.583155,45.934419
2021-1074578,2021-09-27,000001,Vente,22000,5378,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.58294,45.934618
2021-1074578,2021-09-27,000001,Vente,22000,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0181,,,,,,,,,,,,,0,,,,,J,jardins,,,502,2.582572,45.934586
2021-1074578,2021-09-27,000001,Vente,22000,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0181,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.582572,45.934586
2021-1075947,2021-10-22,000001,Vente,8708.13,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0352,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.58655,45.935793
2021-1075947,2021-10-22,000001,Vente,8708.13,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0353,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.586221,45.935899
2021-1075947,2021-10-22,000001,Vente,8708.13,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0354,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.586018,45.936091
2021-1076708,2021-11-23,000001,Vente,9000,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.583988,45.935315
2021-1076954,2021-11-09,000001,Vente,31000,1,,PL DU FOIRAIL,0037,63380,63237,Montel-de-Gelat,63,,,63237000AR0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.584418,45.93579
2021-1076954,2021-11-09,000001,Vente,31000,1,,PL DU FOIRAIL,0037,63380,63237,Montel-de-Gelat,63,,,63237000AR0063,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,527,2.584418,45.93579
2021-1076954,2021-11-09,000001,Vente,31000,1,,PL DU FOIRAIL,0037,63380,63237,Montel-de-Gelat,63,,,63237000AR0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,527,2.584418,45.93579
2021-1076954,2021-11-09,000001,Vente,31000,1,,PL DU FOIRAIL,0037,63380,63237,Montel-de-Gelat,63,,,63237000AR0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.584418,45.93579
2021-1077388,2021-12-08,000001,Vente,1500,,,PRE MARAIS,B377,63380,63237,Montel-de-Gelat,63,,,63237000AM0058,,,,,,,,,,,,,0,,,,,P,prés,,,4071,2.612919,45.94453
2021-1077388,2021-12-08,000001,Vente,1500,,,LES SECHEROUX,B438,63380,63237,Montel-de-Gelat,63,,,63237000AM0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11860,2.615805,45.937868
2021-1077406,2021-12-03,000001,Vente,1600,,,LES SECHEROUX,B438,63380,63237,Montel-de-Gelat,63,,,63237000AM0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12840,2.614486,45.937372
2021-1078085,2021-12-03,000001,Vente,5700,,,LA CHAMP,B073,63380,63237,Montel-de-Gelat,63,,,63237000AW0013,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.552395,45.924066
2021-1078085,2021-12-03,000001,Vente,5700,,,LA CHAMP,B073,63380,63237,Montel-de-Gelat,63,,,63237000AW0014,,,,,,,,,,,,,0,,,,,T,terres,,,4530,2.551573,45.924392
2021-1078085,2021-12-03,000001,Vente,5700,,,CHEMIN FERRE,B121,63380,63237,Montel-de-Gelat,63,,,63237000AW0196,,,,,,,,,,,,,0,,,,,T,terres,,,3731,2.549121,45.917023
2021-1078531,2021-12-21,000003,Echange,1000,,,LES SAGNES,B434,63380,63237,Montel-de-Gelat,63,,,63237000AV0178,,,,,,,,,,,,,0,,,,,T,terres,,,6872,2.563682,45.917362
2021-1078532,2021-12-21,000004,Echange,1500,,,LA JOHANNADE,B246,63380,63237,Montel-de-Gelat,63,,,63237000AV0059,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.562183,45.917525
2021-1078781,2021-12-22,000001,Vente,39400,,,LE CHEIX,B120,63380,63237,Montel-de-Gelat,63,,,63237000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.574387,45.952147
2021-1078781,2021-12-22,000001,Vente,39400,,,LE CHEIX,B120,63380,63237,Montel-de-Gelat,63,,,63237000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.574735,45.952225
2021-1078781,2021-12-22,000001,Vente,39400,,,LE CHEIX,B120,63380,63237,Montel-de-Gelat,63,,,63237000AB0193,,,,,,,,,,,,,0,,,,,T,terres,,,1945,2.574735,45.952225
2021-1078781,2021-12-22,000001,Vente,39400,,,LE CHEIX,B120,63380,63237,Montel-de-Gelat,63,,,63237000AB0195,,,,,,,,,,,,,0,,,,,T,terres,,,11590,2.576421,45.952293
2021-1078781,2021-12-22,000001,Vente,39400,,,LES JUILLARDS,B249,63380,63237,Montel-de-Gelat,63,,,63237000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.574644,45.951978
2021-1078781,2021-12-22,000001,Vente,39400,,,LES JUILLARDS,B249,63380,63237,Montel-de-Gelat,63,,,63237000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.574779,45.951521
2021-1078781,2021-12-22,000001,Vente,39400,5019,,LES JUILLARDS,B249,63380,63237,Montel-de-Gelat,63,,,63237000AE0307,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,318,2.574699,45.951674
2021-1078782,2021-12-22,000002,Vente,600,,,LE CHEIX,B120,63380,63237,Montel-de-Gelat,63,,,63237000AB0194,,,,,,,,,,,,,0,,,,,T,terres,,,2557,2.575898,45.952671
2021-1079849,2021-01-18,000001,Vente,1500,,,PUY DE LA BADE,B388,63380,63237,Montel-de-Gelat,63,,,63237000AS0025,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.588767,45.938045
2021-1079965,2021-01-18,000001,Echange,50,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0456,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.58362,45.93615
2021-1079965,2021-01-18,000002,Echange,50,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0452,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.583644,45.936203
2021-1079965,2021-01-18,000002,Echange,50,,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0454,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.583655,45.936079
2021-1080212,2021-02-22,000001,Vente,120000,,,LES RAYNAUDS,B396,63380,63237,Montel-de-Gelat,63,,,63237000AX0157,,,,,,,,,,,,,0,,,,,T,terres,,,1067,2.548765,45.929716
2021-1080212,2021-02-22,000001,Vente,120000,,,LES RAYNAUDS,B396,63380,63237,Montel-de-Gelat,63,,,63237000AX0158,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.548673,45.929591
2021-1080212,2021-02-22,000001,Vente,120000,5162,,LES RAYNAUDS,B396,63380,63237,Montel-de-Gelat,63,,,63237000AX0162,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1292,2.548409,45.92965
2021-1080212,2021-02-22,000001,Vente,120000,,,LES RAYNAUDS,B396,63380,63237,Montel-de-Gelat,63,,,63237000AX0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3818,2.548121,45.9296
2021-1080437,2021-03-11,000001,Vente,17268,,,PONTOURTE,B350,63380,63237,Montel-de-Gelat,63,,,63237000AT0186,,,,,,,,,,,,,0,,,,,L,landes,,,296,2.58185,45.914365
2021-1080598,2021-03-25,000001,Vente,125500,5231,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,2.585485,45.93671
2021-1080598,2021-03-25,000001,Vente,125500,5231,,LE BOURG,B275,63380,63237,Montel-de-Gelat,63,,,63237000AR0099,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,665,2.585485,45.93671
2021-1080598,2021-03-25,000001,Vente,125500,7,,RUE DE LA GRAND'CROIX,0040,63380,63237,Montel-de-Gelat,63,,,63237000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.585838,45.936408
2021-1080598,2021-03-25,000001,Vente,125500,7,,RUE DE LA GRAND'CROIX,0040,63380,63237,Montel-de-Gelat,63,,,63237000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.585838,45.936408
2021-1080598,2021-03-25,000001,Vente,125500,7,,RUE DE LA GRAND'CROIX,0040,63380,63237,Montel-de-Gelat,63,,,63237000AR0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.585838,45.936408
2021-1080598,2021-03-25,000001,Vente,125500,7,,RUE DE LA GRAND'CROIX,0040,63380,63237,Montel-de-Gelat,63,,,63237000AR0103,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.585838,45.936408
2021-1080769,2021-04-30,000001,Vente,5000,,,LES OUCHES,B300,63380,63237,Montel-de-Gelat,63,,,63237000AS0187,,,,,,,,,,,,,0,,,,,T,terres,,,1058,2.588858,45.933449
2021-1080814,2021-04-28,000001,Vente,18000,,,PRE DU SEIGNEUR,B368,63380,63237,Montel-de-Gelat,63,,,63237000AP0059,,,,,,,,,,,,,0,,,,,P,prés,,,8379,2.598604,45.931973
2021-1080814,2021-04-28,000001,Vente,18000,,,PRE DU SEIGNEUR,B368,63380,63237,Montel-de-Gelat,63,,,63237000AP0060,,,,,,,,,,,,,0,,,,,L,landes,,,406,2.599603,45.93191
2021-1080832,2021-04-12,000001,Vente,10000,1,,RUE DE L'ANCIEN LAVOIR,0003,63380,63237,Montel-de-Gelat,63,,,63237000AR0224,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,160,2.581325,45.936908
