siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900094,00019,21490009400019,O,1983-03-01,02,2019,,2021-10-27T08:08:38,true,4,,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
214900094,00027,21490009400027,O,1983-12-21,01,2019,,2021-10-27T08:08:38,false,4,,6,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,-0.112887,47.084483,0.94,housenumber,6 Rue des Ecoles 49260 Antoigné,49009_0100_00006,G,6 RUE DES ECOLES,
214900094,00035,21490009400035,O,2000-01-01,,,,,false,3,MAIRIE,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
214900094,00043,21490009400043,O,2003-02-07,NN,,,2012-06-06T14:41:09,false,5,MAIRIE,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2010-12-13,F,LOTISSEMENT LES CHARRIERES,,,,42.99Z,NAFRev2,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
264902081,00019,26490208100019,O,1983-03-01,NN,,,2008-01-04T18:59:56,true,3,MAIRIE,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
264902081,00027,26490208100027,O,1983-03-16,NN,,,2008-01-04T18:59:56,false,3,MAIRIE,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
264904905,00017,26490490500017,O,1995-12-25,NN,,,2017-08-06T14:12:29,true,3,MAIRIE,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
294901194,00018,29490119400018,O,1983-08-10,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.1C,NAFRev1,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
301145009,00017,30114500900017,O,,,,,,true,1,,,,LD,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
308850411,00015,30885041100015,O,1985-01-01,NN,,,2017-08-07T11:34:39,true,4,,,,,LE BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,-0.12548,47.079511,0.42,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
310714712,00018,31071471200018,O,1977-01-01,NN,,,,true,1,,,,LD,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4A,NAF1993,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
321911224,00046,32191122400046,O,,NN,,,,true,1,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
323368951,00030,32336895100030,O,2007-12-18,,,,2017-01-11T09:48:49,true,2,MUE,10,,RUE,DES EPINETTES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90F,NAFRev2,N,-0.131252,47.076507,0.94,housenumber,10 Rue des Epinettes 49260 Antoigné,49009_0120_00010,G,10 RUE DES EPINETTES,
324542216,00019,32454221600019,O,,,,,,true,1,,,,,BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.12548,47.079511,0.6,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
325083871,00013,32508387100013,O,1982-07-18,,,,2007-03-29T17:03:11,true,4,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
325480713,00016,32548071300016,O,1982-09-01,NN,,,2007-01-18T09:16:46,true,3,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1A,NAF1993,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
326337565,00013,32633756500013,O,,,,,,true,1,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326610292,00012,32661029200012,O,1983-02-01,NN,,,2007-01-18T09:17:28,true,3,,,,,LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329043558,00041,32904355800041,O,1900-01-01,NN,,,2011-04-28T00:24:34,false,3,,,,,LES CHARRIERES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,85.1G,NAF1993,N,-0.108099,47.087223,0.8,street,Rue des Charrières 49260 Antoigné,49009_0070,G,RUE DES CHARRIERES,
332179852,00014,33217985200014,O,,NN,,,,true,1,,,,,BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.12548,47.079511,0.6,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
334492915,00015,33449291500015,O,1986-01-01,NN,,,2012-03-08T13:51:20,true,5,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334709102,00050,33470910200050,O,2003-06-30,NN,,,2007-05-19T09:47:13,false,3,CHEZ MR EVRARD BRUNO,,,RUE,DES CLOS LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.6C,NAFRev1,O,-0.161752,47.082487,0.66,street,Rue des Clos 49260 Antoigné,49009_0090,G,RUE DES CLOS,
334709169,00018,33470916900018,O,1985-10-01,NN,,,2018-09-29T12:29:29,true,4,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
337515241,00012,33751524100012,O,1986-04-01,NN,,,2008-12-19T05:58:29,true,4,,,,,LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
339467235,00018,33946723500018,O,1986-11-01,NN,,,2014-01-29T08:42:06,true,5,,,,,LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340119569,00051,34011956900051,O,1999-08-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.8F,NAF1993,N,-0.113052,47.085207,0.94,street,Rue de l’Eglise 49260 Antoigné,49009_0110,G,RUE DE L EGLISE,
343494829,00025,34349482900025,O,,,,,,true,1,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
343743738,00019,34374373800019,O,1981-01-12,NN,,,2013-04-14T04:35:13,true,4,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344792205,00017,34479220500017,O,1988-05-06,NN,,,2008-01-04T22:32:36,true,3,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
347903759,00012,34790375900012,O,,,,,,true,1,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,67.2Z,NAF1993,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
348143371,00014,34814337100014,O,1988-09-09,NN,,,2014-06-14T04:11:38,true,5,,,,,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
348688409,00013,34868840900013,O,1988-11-01,NN,,,2008-01-04T22:54:53,true,3,,,,,LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351077854,00013,35107785400013,O,,,,,,true,1,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
353145188,00028,35314518800028,O,1995-03-25,NN,,,2009-06-27T06:05:45,true,4,AMBIGNON,,,RUE,DU PUITS COMMUN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,-0.127232,47.076382,0.94,street,Rue du Puits Commun 49260 Antoigné,49009_0260,G,RUE DU PUITS COMMUN,
353857287,00018,35385728700018,O,1990-01-22,NN,,,,true,4,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,01.1A,NAFRev1,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
371104951,00046,37110495100046,O,,NN,,,,true,1,,,,,LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
378823199,00013,37882319900013,O,1990-07-25,NN,,,2008-01-04T21:21:19,true,3,,,,,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
379817364,00019,37981736400019,O,,NN,,,,true,1,,,,,BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,52.1B,NAF1993,O,-0.12548,47.079511,0.6,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
381384791,00012,38138479100012,O,1991-03-25,NN,,,2006-10-28T00:42:12,false,3,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382639318,00015,38263931800015,O,1991-07-08,NN,,,2008-01-04T22:12:48,true,3,,,,,MAIRIE,49260,ANTOIGNE,,CIDEX 12,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384323606,00010,38432360600010,O,1992-01-16,NN,,,,true,1,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
388580953,00015,38858095300015,O,1992-10-02,NN,,,,true,1,,,,,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,93.0D,NAF1993,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
389210261,00019,38921026100019,O,1992-11-19,NN,,,2007-01-18T09:31:33,true,3,,,,RUE,GOBIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.133795,47.089238,0.95,street,Rue Gobin 49260 Antoigné,49009_0160,G,RUE GOBIN,
389212937,00012,38921293700012,O,1992-11-16,NN,,,,true,1,,,,,LA PERINIERE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.132188,47.089259,0.93,street,Rue de la Periniere 49260 Antoigné,49009_0240,G,RUE DE LA PERINIERE,
389213083,00014,38921308300014,O,1992-11-16,NN,,,2008-01-04T23:20:40,true,3,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
389213208,00017,38921320800017,O,1992-11-17,NN,,,2007-01-18T09:31:33,true,3,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389213331,00017,38921333100017,O,1992-11-16,NN,,,2007-01-18T09:31:33,true,3,,,,,,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389216714,00011,38921671400011,O,,NN,,,,true,1,,,,,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
389216946,00019,38921694600019,O,1992-11-18,NN,,,2008-01-04T23:20:44,true,4,COULON,,,RUE,GOBIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.133795,47.089238,0.95,street,Rue Gobin 49260 Antoigné,49009_0160,G,RUE GOBIN,
389217035,00010,38921703500010,O,1992-11-17,NN,,,2006-12-15T00:48:09,false,4,,,,,LE BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.12548,47.079511,0.42,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
389217035,00028,38921703500028,O,1999-02-01,NN,,,2009-07-30T03:51:14,true,4,,,,RUE,DE TOURTENAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.113032,47.083406,0.94,street,Rue de Tourtenay 49260 Antoigné,49009_0320,G,RUE DE TOURTENAY,
389276338,00016,38927633800016,O,1992-12-01,NN,,,,true,1,,,,,LE BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.12548,47.079511,0.42,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
389277740,00012,38927774000012,O,1992-11-19,NN,,,2009-11-23T14:56:48,true,4,,,,,LA BOISSANDIERE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,-0.135911,47.077021,0.94,street,La Boissandière 49260 Antoigné,49009_36hnhf,G,LA BOISSANDIERE,
389286576,00019,38928657600019,O,1992-11-21,NN,,,2018-06-07T04:20:37,true,4,,,,RUE,DU MOULIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,-0.109801,47.08512,0.94,street,Rue du Moulin 49260 Antoigné,49009_0210,G,RUE DU MOULIN,
390576031,00038,39057603100038,O,2001-01-01,NN,,,2010-02-18T03:43:38,true,4,,,,,BOISSANDIERE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,90.03A,NAFRev2,N,-0.135911,47.077021,0.93,street,La Boissandière 49260 Antoigné,49009_36hnhf,G,LA BOISSANDIERE,
391242146,00010,39124214600010,O,1993-05-17,NN,,,,true,1,,,,,LE BOURG,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-0.12548,47.079511,0.42,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
398392100,00010,39839210000010,O,1994-10-05,NN,,,2009-01-09T03:52:04,true,4,,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
408631166,00027,40863116600027,O,2000-10-01,NN,,,2012-02-01T04:01:35,false,4,,,,,LA BOISSANDIERE  MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,-0.136031,47.077104,0.79,street,Rue de la Boissandière 49260 Antoigné,49009_0030,G,RUE DE LA BOISSANDIERE,
408781557,00017,40878155700017,O,1996-10-03,NN,,,2009-11-05T04:18:15,true,4,CIDEX 33,,,RUE,DE TOURTENAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,-0.113032,47.083406,0.94,street,Rue de Tourtenay 49260 Antoigné,49009_0320,G,RUE DE TOURTENAY,
409086485,00045,40908648500045,O,2016-07-01,,,,2022-03-16T10:14:20,false,2,MUE,15,,RUE,DES EPINETTES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,96.09Z,NAFRev2,N,-0.131952,47.076469,0.94,housenumber,15 Rue des Epinettes 49260 Antoigné,49009_0120_00015,G,15 RUE DES EPINETTES,
409762119,00017,40976211900017,O,1996-11-01,01,2019,,2021-10-27T08:33:14,true,3,,,,RUE,DE LA PERINIERE COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.132188,47.089259,0.74,street,Rue de la Periniere 49260 Antoigné,49009_0240,G,RUE DE LA PERINIERE,
410032973,00019,41003297300019,O,1992-01-01,NN,,,2008-01-04T21:36:09,true,3,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
411032881,00012,41103288100012,O,1997-02-01,NN,,,2009-06-27T08:27:07,true,4,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
413743535,00036,41374353500036,O,2001-06-01,NN,,7420ZQ,2015-03-18T01:42:33,true,1,,,,RUE,DU MANOIR D'ORBE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,-0.114246,47.084936,0.78,street,Rue Manoir d’Orbe 49260 Antoigné,49009_0190,G,RUE MANOIR D ORBE,
414078451,00021,41407845100021,O,2019-01-03,,,,2021-04-22T08:41:55,true,2,,5,,RUE,DES GUEDAIS,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,93.29Z,NAFRev2,N,-0.110903,47.085005,0.94,housenumber,5 Rue des Guédais 49260 Antoigné,49009_0170_00005,G,5 RUE DES GUEDAIS,
414448761,00018,41444876100018,O,1990-01-01,NN,,,,true,1,,,,,COULON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
414448779,00010,41444877900010,O,1990-01-01,NN,,,2017-07-17T10:35:08,true,4,,,,,LES BOURRIS,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.12548,47.079511,0.78,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
414448787,00013,41444878700013,O,1997-05-01,NN,,,,true,4,,,,RUE,DU MOULIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.109801,47.08512,0.94,street,Rue du Moulin 49260 Antoigné,49009_0210,G,RUE DU MOULIN,
414998344,00017,41499834400017,O,1997-01-05,,,,2008-11-08T01:31:10,false,4,AMBIGNON,,,RUE,DU PUITS COMMUN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,45.2V,NAF1993,N,-0.127232,47.076382,0.94,street,Rue du Puits Commun 49260 Antoigné,49009_0260,G,RUE DU PUITS COMMUN,
418322087,00010,41832208700010,O,1998-03-01,NN,,,2013-07-10T04:18:51,false,4,,,,RUE,DU PUITS COMMUN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.49Z,NAFRev2,N,-0.127232,47.076382,0.94,street,Rue du Puits Commun 49260 Antoigné,49009_0260,G,RUE DU PUITS COMMUN,
421812884,00011,42181288400011,O,1999-02-01,NN,,,2008-05-08T19:23:34,false,3,,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
421844309,00011,42184430900011,O,1999-02-01,NN,,,2016-04-26T01:25:54,true,4,,,,RUE,DE TOURTENAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.113032,47.083406,0.94,street,Rue de Tourtenay 49260 Antoigné,49009_0320,G,RUE DE TOURTENAY,
423312677,00010,42331267700010,O,1999-06-01,NN,,,2008-01-05T00:35:40,false,3,,,,RUE,DE L'EGLISE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113052,47.085207,0.94,street,Rue de l’Eglise 49260 Antoigné,49009_0110,G,RUE DE L EGLISE,
424379675,00012,42437967500012,O,1999-07-01,,,,,false,3,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.4A,NAF1993,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
424765014,00016,42476501400016,O,1999-10-01,NN,,,2010-04-18T08:26:32,false,4,,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.21A,NAFRev2,O,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
431402890,00013,43140289000013,O,2000-04-28,NN,,,2010-12-10T05:55:14,true,3,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
431471143,00013,43147114300013,O,2000-05-01,NN,,,2009-06-27T09:41:29,true,3,,,,,LERNAY,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431741511,00015,43174151100015,O,2000-04-21,NN,,,2008-11-08T01:54:44,true,4,,,,RUE,DES ECOLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-0.112557,47.084445,0.94,street,Rue des Ecoles 49260 Antoigné,49009_0100,G,RUE DES ECOLES,
432429090,00025,43242909000025,O,2005-09-01,,,4331ZB,2021-02-23T13:13:38,true,2,MUE,,,RUE,D'AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.1269,47.07612,0.94,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
441072840,00016,44107284000016,O,2002-03-01,NN,,,2007-05-16T09:39:41,true,3,,,,,AMBIGNON,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,01.2A,NAFRev1,N,-0.1269,47.07612,0.92,street,Rue d’Ambignon 49260 Antoigné,49009_0010,G,RUE D AMBIGNON,
442084786,00023,44208478600023,O,2010-01-01,,,,2021-02-23T13:23:53,true,1,,2,,RUE,DU MANOIR D'ORBE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.113835,47.084818,0.8,housenumber,2 Rue Manoir d’Orbe 49260 Antoigné,49009_0190_00002,G,2 RUE MANOIR D ORBE,
448788117,00019,44878811700019,O,2003-05-01,NN,,,2021-09-11T03:33:19,true,4,COULON,,,RUE,GOBIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,-0.133795,47.089238,0.95,street,Rue Gobin 49260 Antoigné,49009_0160,G,RUE GOBIN,
449177765,00012,44917776500012,O,2003-06-06,NN,,,2006-10-31T23:36:37,true,3,,,,,MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,-0.115481,47.083122,0.92,street,Rue de Mué 49260 Antoigné,49009_0220,G,RUE DE MUE,
451806426,00024,45180642600024,O,2010-01-01,,,,2021-02-23T13:35:22,true,1,,2,,RUE,MANOIR D'ORBE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.113835,47.084818,0.94,housenumber,2 Rue Manoir d’Orbe 49260 Antoigné,49009_0190_00002,G,2 RUE MANOIR D ORBE,
478012628,00010,47801262800010,O,2004-01-01,NN,,,2017-05-04T03:17:15,true,3,,,,RUE,DES BOURRIS,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.12548,47.079511,0.94,street,Rue des Bourris 49260 Antoigné,49009_0040,G,RUE DES BOURRIS,
481415461,00021,48141546100021,O,2018-03-01,,,,2021-02-23T13:45:03,true,1,COULON,22,,RUE,GOBIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,79.90Z,NAFRev2,N,-0.133913,47.089215,0.95,housenumber,22 Rue Gobin 49260 Antoigné,49009_0160_00022,G,22 RUE GOBIN,
494492416,00032,49449241600032,O,2008-08-08,,,,2010-03-08T07:55:56,false,2,,1,,IMP,DE LA BAUGE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,43.32A,NAFRev2,N,-0.127384,47.076582,0.83,housenumber,1 Impasse de la Bauge 49260 Antoigné,49009_0020_00001,G,1 IMPASSE DE LA BAUGE,
495237448,00016,49523744800016,O,2007-04-01,02,2019,4334ZC,2021-10-27T08:35:13,true,2,AMBIGNON,4,,RUE,DU PUITS COMMUN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.127375,47.076373,0.94,housenumber,4 Rue du Puits Commun 49260 Antoigné,49009_0260_00004,G,4 RUE DU PUITS COMMUN,
498283787,00014,49828378700014,O,2006-12-20,,,,2008-01-05T00:51:45,true,2,,14,,RUE,DU MOULIN,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109133,47.084933,0.94,housenumber,14 Rue du Moulin 49260 Antoigné,49009_0210_00014,G,14 RUE DU MOULIN,
498631357,00023,49863135700023,O,2007-06-01,,,,2021-02-23T14:06:39,false,2,,,,,LA PETITE VOIE PARCELLES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.14577,47.087251,0.61,locality,La Petite Voie 49260 Antoigné,49009_B091,G,LA PETITE VOIE,
500559067,00011,50055906700011,O,2007-10-11,,,,2008-04-29T09:56:58,false,3,MUE,1,,RTE,DE VARANNES,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90F,NAFRev2,N,-0.134305,47.076722,0.69,housenumber,1 Rue de Varanne 49260 Antoigné,49009_0330_00001,G,1 RUE DE VARANNE,
500920210,00019,50092021000019,O,2007-10-31,,,,2018-05-25T08:02:56,false,3,,,,RUE,DU PUITS COMMUN MUE,49260,ANTOIGNE,,,49009,,,,,,,,,,,,,,,,,,,2018-05-09,F,EARL DU MUR BLANC,,,,01.11Z,NAFRev2,N,-0.127232,47.076382,0.83,street,Rue du Puits Commun 49260 Antoigné,49009_0260,G,RUE DU PUITS COMMUN,