id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386747,2019-01-10,000001,Vente,72500,30,,RUE ANDRE THOME,0050,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0717,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.620767,44.163823
2019-386747,2019-01-10,000001,Vente,72500,30,,RUE ANDRE THOME,0050,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0717,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,4.620767,44.163823
2019-386777,2019-01-10,000001,Vente,190740,40,,RTE DE NIMES,0820,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0130,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1002,4.615898,44.153009
2019-386779,2019-01-14,000001,Vente,170000,20,B,RUE REMPARTS DU COLLEGE,0980,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0698,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,283,4.618041,44.163641
2019-386780,2019-01-11,000001,Vente,50895,7,,AV DU BORDELET,0199,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0019,,,26,,38,,,,,,,,2,2,Appartement,69,4,,,,,,4.6135,44.160854
2019-386780,2019-01-11,000001,Vente,50895,7,,AV DU BORDELET,0199,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0019,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.6135,44.160854
2019-386795,2019-01-08,000001,Vente,95000,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616091,44.157394
2019-386795,2019-01-08,000001,Vente,95000,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,24,,98,,,,,,,,2,2,Appartement,67,4,,,,,,4.616091,44.157394
2019-386806,2019-01-15,000001,Vente,50000,126,,AV ALPHONSE DAUDET,0038,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0140,,,62,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.616338,44.160248
2019-386806,2019-01-15,000001,Vente,50000,126,,AV ALPHONSE DAUDET,0038,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0140,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616338,44.160248
2019-386807,2019-01-15,000001,Vente,42000,67,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0261,,,116,,93,,,,,,,,2,2,Appartement,42,3,,,,,,4.618155,44.168479
2019-386832,2019-01-07,000001,Vente,63200,9001,,ESCANAUX TOUR A,A095,30200,30028,Bagnols-sur-Cèze,30,,,30028000BN0265,,,8,96.03,,,,,,,,,1,2,Appartement,96,4,,,,,,4.618341,44.15756
2019-386843,2019-01-09,000001,Vente,126350,1,B,RUE DES URSINS,1190,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0816,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,62,4.619435,44.163448
2019-386846,2019-01-04,000001,Vente,20000,,,CHE DE BERCON,0151,30200,30028,Bagnols-sur-Cèze,30,,,30028000AW0007,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.609421,44.174026
2019-386846,2019-01-04,000001,Vente,20000,,,CHE DE BERCON,0151,30200,30028,Bagnols-sur-Cèze,30,,,30028000AW0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,8022,4.609421,44.174026
2019-386883,2019-01-15,000001,Vente,9000,9003,,CHE DU PONT DU DIABLE,0902,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0190,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610438,44.166852
2019-386911,2019-01-22,000001,Vente,83000,14,,MTE DE FRANCE CR 71,0515,30200,30028,Bagnols-sur-Cèze,30,,,30028000BL0067,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1140,4.631756,44.15585
2019-386916,2019-01-24,000001,Vente,70000,,,MASSE-NORD,B047,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0093,,,,,,,,,,,,,0,,,,,S,sols,,,12750,4.59963,44.158298
2019-386916,2019-01-24,000001,Vente,70000,70,,PARC CHAMONT,0292,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,4.597801,44.159709
2019-386916,2019-01-24,000001,Vente,70000,,,MASSE-NORD,B047,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0381,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.597974,44.159719
2019-386916,2019-01-24,000001,Vente,70000,,,MASSE-NORD,B047,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0692,,,,,,,,,,,,,0,,,,,S,sols,,,1312,4.599056,44.158214
2019-386920,2019-01-24,000001,Vente,252700,8,,RUE DU CHEVREFEUILLE,0318,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0477,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,607,4.601717,44.160897
2019-386921,2019-01-24,000001,Vente,150000,97,,CHE SAINTE MARIE,1135,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0224,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616954,44.166699
2019-386921,2019-01-24,000001,Vente,150000,97,,CHE SAINTE MARIE,1135,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0224,,,32,63.2,,,,,,,,,1,2,Appartement,63,3,,,,,,4.616954,44.166699
2019-386999,2019-01-21,000001,Vente,8000,6,,RUE DU COQ,0330,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0146,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.619871,44.16103
2019-386999,2019-01-21,000001,Vente,8000,8,,RUE DU COQ,0330,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0148,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.619921,44.161037
2019-387009,2019-01-25,000002,Vente,150900,18,,AV BEL HORIZON,0147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BT0356,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,987,4.611021,44.141262
2019-387009,2019-01-25,000002,Vente,150900,18,,AV BEL HORIZON,0147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BT0356,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,987,4.611021,44.141262
2019-387015,2019-01-29,000001,Vente,50000,61,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0261,,,43,,61,,,,,,,,2,2,Appartement,42,3,,,,,,4.618155,44.168479
2019-387017,2019-01-31,000001,Vente,58500,61,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0261,,,137,,158,,,,,,,,2,2,Appartement,42,3,,,,,,4.618155,44.168479
2019-387018,2019-02-05,000001,Vente,121500,11,,RUE DU MOULINET,0777,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0145,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,255,4.620173,44.167762
2019-387018,2019-02-05,000001,Vente,121500,11,,RUE DU MOULINET,0777,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0145,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,255,4.620173,44.167762
2019-387024,2019-01-29,000002,Vente,73000,,,BOURDILHAN SUD,B013,30200,30028,Bagnols-sur-Cèze,30,,,30028000AP0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,728,4.617347,44.133788
2019-387024,2019-01-29,000002,Vente,73000,,,BOURDILHAN SUD,B013,30200,30028,Bagnols-sur-Cèze,30,,,30028000AP0564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,4.617828,44.133942
2019-387024,2019-01-29,000002,Vente,73000,,,BOURDILHAN SUD,B013,30200,30028,Bagnols-sur-Cèze,30,,,30028000AP0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,4.617615,44.133857
2019-387027,2019-02-05,000001,Vente,260000,4,,RUE DE L ASILE,0080,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0114,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.622162,44.162062
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,103,4.622225,44.16205
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,103,4.622225,44.16205
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,103,4.622225,44.16205
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,103,4.622225,44.16205
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,103,4.622225,44.16205
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,103,4.622225,44.16205
2019-387027,2019-02-05,000001,Vente,260000,3,,BD THEODORE LACOMBE,1147,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,103,4.622225,44.16205
2019-387071,2019-02-08,000001,Vente,86000,3,,TRA VILLENEUVE,1160,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0694,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,50,4.620981,44.16352
2019-387086,2019-02-04,000001,Vente,189000,9,,RUE DES TOURNESOLS,1149,30200,30028,Bagnols-sur-Cèze,30,,,30028000BW0937,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,581,4.607625,44.141611
2019-387113,2019-02-05,000001,Vente,65000,6,,AV DU MAIL,0707,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0392,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616073,44.163138
2019-387113,2019-02-05,000001,Vente,65000,6,,AV DU MAIL,0707,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0392,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616073,44.163138
2019-387113,2019-02-05,000001,Vente,65000,6,,AV DU MAIL,0707,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0392,,,19,49.51,,,,,,,,,1,2,Appartement,46,2,,,,,,4.616073,44.163138
2019-387116,2019-02-01,000001,Vente,174800,7,,IMP DES ALBIZZIAS,0022,30200,30028,Bagnols-sur-Cèze,30,,,30028000AY0123,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,512,4.614011,44.176197
2019-387118,2019-02-06,000001,Vente,52740,61,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0261,,,134,,155,,,,,,,,2,2,Appartement,51,4,,,,,,4.618155,44.168479
2019-387153,2019-02-13,000001,Vente en l'état futur d'achèvement,113000,,,AV DE L ANCISE,0661,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0524,,,9,,,,,,,,,,1,,,,,,,,,,4.6128,44.159343
2019-387153,2019-02-13,000001,Vente en l'état futur d'achèvement,113000,,,AV DE L ANCISE,0661,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0524,,,20,43.7,,,,,,,,,1,,,,,,,,,,4.6128,44.159343
2019-387155,2019-02-06,000001,Vente,40000,24,,RUE DU FOUR CANILHAC,0510,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0315,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,123,4.619189,44.163397
2019-387171,2019-02-07,000001,Vente,75000,415,,AV DE L ANCISE,0661,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0810,,,36,50.65,91,,,,,,,,2,2,Appartement,52,3,,,,,,4.599899,44.15972
2019-387178,2019-02-07,000001,Vente,135000,1,,RUE FREDERIC MISTRAL,0519,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,198,4.615564,44.159919
2019-387178,2019-02-07,000001,Vente,135000,1,,RUE FREDERIC MISTRAL,0519,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0137,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,198,4.615564,44.159919
2019-387178,2019-02-07,000001,Vente,135000,3,,RUE FREDERIC MISTRAL,0519,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0138,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.615531,44.159997
2019-387192,2019-02-14,000001,Vente,22000,43,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0217,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.619392,44.163789
2019-387206,2019-02-07,000001,Vente,180000,456,,AV ALPHONSE DAUDET,0038,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0076,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,850,4.613887,44.157874
2019-387208,2019-02-04,000001,Vente,57000,38,,AV GENERAL DE GAULLE,0540,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0080,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.625418,44.162917
2019-387208,2019-02-04,000001,Vente,57000,40,,AV GENERAL DE GAULLE,0540,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0080,,,12,63.03,,,,,,,,,1,2,Appartement,67,3,,,,,,4.625418,44.162917
2019-387216,2019-02-11,000001,Vente,110000,7,,RUE DU DOCTEUR LEON ARENE,0373,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0460,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,164,4.620872,44.163499
2019-387216,2019-02-11,000001,Vente,110000,4,,RUE DU DOCTEUR LEON ARENE,0373,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0549,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.620802,44.163293
2019-387216,2019-02-11,000001,Vente,110000,4,,RUE DU DOCTEUR LEON ARENE,0373,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.620758,44.163326
2019-387228,2019-02-12,000001,Vente,15000,23,,RUE ANTOINE RIVAROL,0064,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0261,,,20,,,,,,,,,,1,2,Appartement,40,1,,,,,,4.618815,44.161165
2019-387239,2019-02-15,000001,Vente,55000,49,,AV JEAN PERRIN,0599,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0308,,,73,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.623804,44.162204
2019-387239,2019-02-15,000001,Vente,55000,49,,AV JEAN PERRIN,0599,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0308,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.623804,44.162204
2019-387260,2019-02-12,000001,Vente,45000,,,AUBIAN,B002,30200,30028,Bagnols-sur-Cèze,30,,,30028000AD0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,895,4.629473,44.17785
2019-387288,2019-02-15,000001,Vente,202000,19,,RUE DES GENETS,0555,30200,30028,Bagnols-sur-Cèze,30,,,30028000BZ0104,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,572,4.606263,44.159062
2019-387288,2019-02-15,000001,Vente,202000,19,,RUE DES GENETS,0555,30200,30028,Bagnols-sur-Cèze,30,,,30028000BZ0104,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,628,4.606263,44.159062
2019-387307,2019-01-28,000001,Vente,107000,9017,,MTE DES OLIVIERS,0826,30200,30028,Bagnols-sur-Cèze,30,,,30028000BK0049,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,189,4.626248,44.157728
2019-387307,2019-01-28,000001,Vente,107000,1,,MTE DES OLIVIERS,0826,30200,30028,Bagnols-sur-Cèze,30,,,30028000BK0125,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.626221,44.157622
2019-387336,2019-02-25,000001,Vente,145000,6,,RUE FREDERIC MISTRAL,0519,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0074,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,610,4.615534,44.161434
2019-387339,2019-02-19,000001,Vente,40000,15,,RUE FERNAND CREMIEUX,0490,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0079,,,6,31.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,4.620981,44.162109
2019-387339,2019-02-19,000001,Vente,40000,1,A,RUE DU REMOULEUR,0970,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0079,,,5,18.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.620981,44.162109
2019-387407,2019-02-26,000001,Vente,218500,1270,,CHE DE LAGARAUD,0640,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0346,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,800,4.606882,44.14994
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,5115,4.6605,44.154372
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,4.66035,44.154794
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,2720,4.661457,44.154484
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1360,4.661686,44.154433
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,790,4.66205,44.154967
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,2010,4.661877,44.155044
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,4.661083,44.156335
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,4470,4.660082,44.155145
2019-387430,2019-02-22,000001,Vente,320000,9021,,EUZE,0460,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0159,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1045,4.660068,44.154918
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0241,,,,,,,,,,,,,0,,,,,T,terres,,,2190,4.659048,44.15524
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,36810,4.659048,44.15524
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0241,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.659048,44.15524
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0262,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.659828,44.156279
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0286,,,,,,,,,,,,,0,,,,,T,terres,,,2244,4.660308,44.156581
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0287,,,,,,,,,,,,,0,,,,,T,terres,,,2228,4.660234,44.156241
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0288,,,,,,,,,,,,,0,,,,,VE,vergers,,,2193,4.660327,44.155972
2019-387430,2019-02-22,000001,Vente,320000,,,L EUSE,B028,30200,30028,Bagnols-sur-Cèze,30,,,30028000AL0289,,,,,,,,,,,,,0,,,,,T,terres,,,2188,4.660457,44.155658
2019-387493,2019-02-20,000001,Vente,255000,32,,AV DU BORDELET,0199,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0220,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,564,4.616379,44.165048
2019-387502,2019-02-28,000001,Vente,139700,12,,CHE DU PONT DU DIABLE,0902,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0196,,,10,15,3,95,,,,,,,2,2,Appartement,88,4,,,,,,4.610082,44.167416
2019-387504,2019-03-06,000001,Vente,18000,,,BAZINE,B004,30200,30028,Bagnols-sur-Cèze,30,,,30028000AH0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,4100,4.630089,44.176955
2019-387504,2019-03-06,000001,Vente,18000,,,BAZINE,B004,30200,30028,Bagnols-sur-Cèze,30,,,30028000AH0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,4396,4.62964,44.177242
2019-387504,2019-03-06,000001,Vente,18000,,,BAZINE,B004,30200,30028,Bagnols-sur-Cèze,30,,,30028000AH0284,,,,,,,,,,,,,0,,,,,T,terres,,,476,4.629816,44.1772
2019-387511,2019-02-20,000001,Vente,230000,16,,IMP DE LA MARGELLE,0732,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0312,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,510,4.6112,44.152751
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0315,,,,,,,,,,,,,0,,,,,L,landes,,,835,4.611457,44.152753
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0316,,,,,,,,,,,,,0,,,,,L,landes,,,181,4.611299,44.152224
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0317,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.611024,44.152478
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0318,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.611099,44.152891
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0319,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.610841,44.152724
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0320,,,,,,,,,,,,,0,,,,,L,landes,,,1003,4.611582,44.152563
2019-387511,2019-02-20,000001,Vente,230000,,,LAGARAUD-CENTRE,B039,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0321,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.611485,44.152525
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,3094,4.594742,44.140326
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,13825,4.595965,44.140269
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,9000,4.597298,44.140443
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,3635,4.597872,44.140109
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,5080,4.598197,44.140179
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,15040,4.598715,44.141292
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,5025,4.597407,44.141391
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,27490,4.597832,44.145549
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0030,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.598811,44.144909
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,4615,4.598811,44.144909
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0037,,,,,,,,,,,,,0,,,,,L,landes,,,2090,4.598756,44.147816
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,4.598268,44.148516
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0038,,,,,,,,,,,,,0,,,,,T,terres,,,4500,4.598268,44.148516
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,4.598461,44.149402
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5710,4.597519,44.148854
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6880,4.593522,44.151242
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7615,4.593435,44.154684
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,4.594435,44.155106
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1000,4.594435,44.155106
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,13760,4.595065,44.154553
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,3745,4.595504,44.15425
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0069,,,,,,,,,,,,,0,,,,,L,landes,,,979,4.594527,44.153789
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,4.594797,44.153826
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1705,4.595309,44.153889
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,1012,4.596042,44.153826
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,4.595392,44.15354
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,4.595325,44.152265
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,11385,4.595926,44.152799
2019-387514,2019-02-20,000001,Vente,800000,,,MASSE SUD,B048,30200,30028,Bagnols-sur-Cèze,30,,,30028000AR0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,11820,4.59571,44.150693