siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005802,00016,21500580200016,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,7,,,L'EGLISE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.755883,49.538123,0.94,housenumber,7 L’Eglise 50340 Sotteville,50580_lk2by3_00007,G,7 L EGLISE,
215005802,00024,21500580200024,O,1983-12-21,03,2021,,2023-11-27T13:22:38,false,4,,10,,,L'EGLISE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.75505,49.538256,0.94,street,L’Eglise 50340 Sotteville,50580_lk2by3,G,L EGLISE,
265005504,00013,26500550400013,O,1995-12-25,,,,2020-11-04T15:51:30,true,4,MAIRIE,7,,,L'EGLISE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.755883,49.538123,0.94,housenumber,7 L’Eglise 50340 Sotteville,50580_lk2by3_00007,G,7 L EGLISE,
303945935,00011,30394593500011,O,,NN,,,,true,1,,,,HAM,LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-1.739942,49.530285,0.92,street,Le Haut de la Lande 50340 Sotteville,50580_B363,G,LE HAUT DE LA LANDE,
314086331,00019,31408633100019,O,,NN,,,,true,1,,,,,ETOUBLON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,02.0B,NAF1993,N,-1.769712,49.551513,0.94,street,Etoublon 50340 Sotteville,50580_en9pav,G,ETOUBLON,
314864042,00010,31486404200010,O,1979-01-01,NN,,,2006-10-27T00:44:08,true,3,,,,LD,LA ROUTE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4A,NAFRev1,N,-1.758283,49.551481,0.94,street,La Route 50340 Sotteville,50580_7bnr2z,G,LA ROUTE,
319146718,00014,31914671800014,O,1980-06-01,NN,,,2006-12-15T00:20:03,false,4,,,,HAM,SABLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.76367,49.534261,0.52,street,Hameau Salley 50340 Sotteville,50580_B070,G,HAMEAU SALLEY,
319938858,00010,31993885800010,O,,NN,,,,true,1,,,,,L'HERBAGE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.753941,49.5403,0.94,street,L’Herbage 50340 Sotteville,50580_kg3zmc,G,L HERBAGE,
329053250,00018,32905325000018,O,1975-01-01,NN,,,2023-05-06T03:39:48,true,7,,2,,,L'HERBAGE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,-1.753882,49.540275,0.94,housenumber,2 L’Herbage 50340 Sotteville,50580_kg3zmc_00002,G,2 L HERBAGE,
329192165,00010,32919216500010,O,1983-01-01,NN,,,2007-01-18T09:18:38,true,4,,,,,LA MOTTERIE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.771147,49.53934,0.94,street,La Motterie 50340 Sotteville,50580_4ggrtu,G,LA MOTTERIE,
329202345,00016,32920234500016,O,1970-01-01,NN,,,2008-01-04T19:47:01,true,3,,,,,LE PRIEURE D ETOUBLON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.769712,49.551513,0.46,street,Etoublon 50340 Sotteville,50580_en9pav,G,ETOUBLON,
329202352,00012,32920235200012,O,1969-01-01,NN,,,,true,4,,,,,HAMEAU DU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,-1.750292,49.534291,0.94,street,Hameau du Sic 50340 Sotteville,50580_B073,G,HAMEAU DU SIC,
329214670,00013,32921467000013,O,1983-01-01,NN,,,,true,1,,,,,LE MANOIR,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.757818,49.547573,0.94,street,Le Manoir 50340 Sotteville,50580_ferxwa,G,LE MANOIR,
329248165,00014,32924816500014,O,1984-01-01,NN,,,2008-01-04T19:47:31,true,5,,,,,LA MOTTERIE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.771147,49.53934,0.94,street,La Motterie 50340 Sotteville,50580_4ggrtu,G,LA MOTTERIE,
330468844,00015,33046884400015,O,,,,,,true,1,,,,,HAMEAU SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.76367,49.534261,0.95,street,Hameau Salley 50340 Sotteville,50580_B070,G,HAMEAU SALLEY,
337816243,00014,33781624300014,O,,NN,,,,true,1,,,,,CAMPING LES FLORALIES,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1986-07-21,F,,,,,64.11,NAP,N,3.0367796,43.1662465,0.79,poi.camp_site,Camping les Floralys Narbonne,https://osm.org/way/209253572,G,,
342917812,00014,34291781200014,O,1986-09-03,NN,,,2008-04-26T10:42:19,true,4,,,,,MAIRIE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,91.3E,NAFRev1,N,-1.771147,49.53934,0.38,street,La Motterie 50340 Sotteville,50580_4ggrtu,G,LA MOTTERIE,
344202635,00019,34420263500019,O,,NN,,,,true,1,,,,,HAMEAU PASQUIER,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.7Z,NAF1993,N,-1.748214,49.540099,0.94,street,Hameau Pasquier 50340 Sotteville,50580_B072,G,HAMEAU PASQUIER,
347458465,00031,34745846500031,O,1996-09-01,,,,,false,3,,,,,LA CONTERIE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,-1.748308,49.539191,0.94,street,La Conterie 50340 Sotteville,50580_kq04wi,G,LA CONTERIE,
353577307,00021,35357730700021,O,2006-01-01,01,2021,4312AZ,2023-11-27T13:15:34,false,3,,,,,HAMEAU MATICAT,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2012-12-31,A,ETS JARDIN VERT,,,,81.30Z,NAFRev2,O,-1.749512,49.523405,0.95,street,Hameau Maticat 50340 Sotteville,50580_B359,G,HAMEAU MATICAT,
378436109,00011,37843610900011,O,1990-01-01,NN,,,2008-01-04T21:16:38,true,3,,,,,LA MOTTERIE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.771147,49.53934,0.94,street,La Motterie 50340 Sotteville,50580_4ggrtu,G,LA MOTTERIE,
380474445,00018,38047444500018,O,1990-12-13,NN,,,2015-01-22T15:40:13,true,4,MR CAPELLE,,,,LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,68.20B,NAFRev2,N,-1.739942,49.530285,0.92,street,Le Haut de la Lande 50340 Sotteville,50580_B363,G,LE HAUT DE LA LANDE,
381516400,00011,38151640000011,O,1991-04-02,01,2021,1103ZZ,2023-11-27T13:22:10,true,4,,,,,LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,O,-1.739942,49.530285,0.92,street,Le Haut de la Lande 50340 Sotteville,50580_B363,G,LE HAUT DE LA LANDE,
381612951,00065,38161295100065,O,2010-12-12,,,,2021-02-23T11:10:02,true,2,CLOS DE LA PORTE,,,,PRIEURE D'ETOUBLON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.45Z,NAFRev2,N,-1.769712,49.551513,0.51,street,Etoublon 50340 Sotteville,50580_en9pav,G,ETOUBLON,
381612951,00073,38161295100073,O,2012-01-01,,,,2021-02-23T11:10:02,false,1,,4,,,LE PRIEURE D ETOUBLON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.62Z,NAFRev2,N,-1.771162,49.551445,0.47,housenumber,4 Etoublon 50340 Sotteville,50580_en9pav_00004,G,4 ETOUBLON,
384258067,00014,38425806700014,O,1991-12-30,NN,,,2008-01-04T22:36:06,true,3,,,,,MAIRIE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.771147,49.53934,0.38,street,La Motterie 50340 Sotteville,50580_4ggrtu,G,LA MOTTERIE,
384486205,00014,38448620500014,O,,NN,,,,true,1,,,,LD,LE BUISSON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,-1.746817,49.544808,0.94,street,Le Buisson 50340 Sotteville,50580_9047ze,G,LE BUISSON,
385153499,00012,38515349900012,O,1992-01-01,NN,,,2010-11-08T14:19:46,true,4,,,,,HAMEAU DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.46Z,NAFRev2,N,-1.740474,49.527713,0.94,street,Hameau de la Lande 50340 Sotteville,50580_B075,G,HAMEAU DE LA LANDE,
389187121,00022,38918712100022,O,2005-10-04,,,,2021-02-23T11:15:09,true,2,,,,,LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.739942,49.530285,0.92,street,Le Haut de la Lande 50340 Sotteville,50580_B363,G,LE HAUT DE LA LANDE,
390477867,00019,39047786700019,O,1993-02-01,NN,,,2021-02-23T11:16:24,true,4,,2,,HAM,DU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.751236,49.534942,0.82,housenumber,2 Hameau du Sic 50340 Sotteville,50580_b073_00002,G,2 HAMEAU DU SIC,
392450953,00014,39245095300014,O,1974-04-04,01,2021,,2023-11-27T13:35:04,true,5,,,,HAM,DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.41Z,NAFRev2,O,-1.739942,49.530285,0.93,street,Le Haut de la Lande 50340 Sotteville,50580_B363,G,LE HAUT DE LA LANDE,
393860093,00011,39386009300011,O,,NN,,,,true,1,,,,HAM,DU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,01.2A,NAF1993,N,-1.750292,49.534291,0.92,street,Hameau du Sic 50340 Sotteville,50580_B073,G,HAMEAU DU SIC,
395285463,00018,39528546300018,O,1994-04-01,,,,,true,1,,,,,LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,-1.739942,49.530285,0.92,street,Le Haut de la Lande 50340 Sotteville,50580_B363,G,LE HAUT DE LA LANDE,
397555293,00034,39755529300034,O,2004-06-01,02,2021,,2023-11-27T13:39:14,true,4,,1,,,LA ROUTE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,O,-1.758895,49.551658,0.94,housenumber,1 La Route 50340 Sotteville,50580_7bnr2z_00001,G,1 LA ROUTE,
397618463,00012,39761846300012,O,1994-07-04,NN,,,,false,4,,,,HAM,MATICAT,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.5Z,NAF1993,O,-1.74937,49.523472,0.95,street,Maticat 50340 Sotteville,50580_6iroac,G,MATICAT,
400879672,00022,40087967200022,O,2001-01-01,NN,,,2008-11-08T01:10:05,true,3,,,,,PRIEURE D ETOUBLON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,-1.769712,49.551513,0.51,street,Etoublon 50340 Sotteville,50580_en9pav,G,ETOUBLON,
401270103,00013,40127010300013,O,1995-05-01,NN,,,2020-08-25T10:33:41,true,4,,,,,LE BUISSON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,-1.746817,49.544808,0.94,street,Le Buisson 50340 Sotteville,50580_9047ze,G,LE BUISSON,
402523419,00032,40252341900032,O,2002-02-19,NN,,,2013-03-27T08:58:57,false,5,,40,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,70.22Z,NAFRev2,N,-1.766355,49.534268,0.92,housenumber,40 Hameau Salley 50340 Sotteville,50580_b070_00040,G,40 HAMEAU SALLEY,
402523419,00057,40252341900057,O,2012-12-22,,,,2016-06-27T02:44:20,false,2,,40,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,-1.766355,49.534268,0.92,housenumber,40 Hameau Salley 50340 Sotteville,50580_b070_00040,G,40 HAMEAU SALLEY,
402523419,00073,40252341900073,O,2016-06-02,,,,2021-02-23T11:26:41,true,1,,40,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,86.90D,NAFRev2,N,-1.766355,49.534268,0.92,housenumber,40 Hameau Salley 50340 Sotteville,50580_b070_00040,G,40 HAMEAU SALLEY,
404809899,00010,40480989900010,O,1986-12-31,NN,,,,true,3,,,,HAM,PIPETS,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.1A,NAFRev1,N,-1.742937,49.545329,0.91,street,Hameau les Pipets 50340 Sotteville,50580_B071,G,HAMEAU LES PIPETS,
408328797,00019,40832879700019,O,1979-02-21,NN,,,,true,1,,,,,LE BUISSON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.1A,NAF1993,N,-1.746817,49.544808,0.94,street,Le Buisson 50340 Sotteville,50580_9047ze,G,LE BUISSON,
414071217,00015,41407121700015,O,1997-11-03,NN,,,2009-06-27T08:43:33,true,7,,13,,,HAMEAU LES PIPETS,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,-1.742012,49.545306,0.94,housenumber,13 Hameau les Pipets 50340 Sotteville,50580_b071_00013,G,13 HAMEAU LES PIPETS,
414938449,00017,41493844900017,O,1997-11-29,NN,,,2017-01-17T09:39:40,true,3,,,,LD,LE MANOIR,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.757818,49.547573,0.94,street,Le Manoir 50340 Sotteville,50580_ferxwa,G,LE MANOIR,
421108648,00013,42110864800013,O,1997-05-01,NN,,,2016-04-01T03:28:06,true,5,,28,,,LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.42Z,NAFRev2,N,-1.738741,49.531007,0.92,housenumber,28 Le Haut de la Lande 50340 Sotteville,50580_b363_00028,G,28 LE HAUT DE LA LANDE,
427842984,00010,42784298400010,O,1974-05-01,NN,,,2023-08-30T19:36:35,true,3,,,,,,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429074339,00012,42907433900012,O,2000-01-01,NN,,,2010-03-18T04:44:00,true,4,,,,,LE MANOIR,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.757818,49.547573,0.94,street,Le Manoir 50340 Sotteville,50580_ferxwa,G,LE MANOIR,
430952903,00010,43095290300010,O,1978-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.76367,49.534261,0.93,street,Hameau Salley 50340 Sotteville,50580_B070,G,HAMEAU SALLEY,
431760636,00016,43176063600016,O,2000-01-01,NN,,,2020-06-17T03:40:11,true,4,,1,,,LE BUISSON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.19Z,NAFRev2,N,-1.746817,49.544808,0.94,housenumber,1 Le Buisson 50340 Sotteville,50580_9047ze_00001,G,1 LE BUISSON,
434422143,00033,43442214300033,O,2007-03-31,,,,2008-01-04T19:27:53,true,2,,4,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,55.1C,NAFRev1,N,-1.761217,49.535568,0.83,housenumber,4 Hameau Salley 50340 Sotteville,50580_b070_00004,G,4 HAMEAU SALLEY,
438536070,00016,43853607000016,O,2001-08-01,NN,,,,true,1,,12,,HAM,DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.6E,NAF1993,N,-1.739942,49.530285,0.86,housenumber,12 Le Haut de la Lande 50340 Sotteville,50580_b363_00012,G,12 LE HAUT DE LA LANDE,
440385755,00028,44038575500028,O,2002-10-26,NN,,,2009-06-29T09:02:11,false,3,,13,,,HAMEAU SU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,85.1C,NAFRev1,N,-1.748507,49.53408,0.83,housenumber,13 Hameau du Sic 50340 Sotteville,50580_b073_00013,G,13 HAMEAU DU SIC,
444676225,00014,44467622500014,O,2002-12-13,NN,,,2015-01-19T13:34:36,false,3,,1,,,HAMEAU DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.742973,49.529383,0.94,housenumber,1 Hameau de la Lande 50340 Sotteville,50580_b075_00001,G,1 HAMEAU DE LA LANDE,
447913195,00023,44791319500023,O,2004-01-01,,,,2018-09-28T11:29:00,true,1,,,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,-1.76367,49.534261,0.93,street,Hameau Salley 50340 Sotteville,50580_B070,G,HAMEAU SALLEY,
449090273,00011,44909027300011,O,2003-07-01,NN,,,2018-09-29T12:04:18,false,8,,9,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,71.20B,NAFRev2,N,-1.762663,49.534573,0.83,housenumber,9 Hameau Salley 50340 Sotteville,50580_b070_00009,G,9 HAMEAU SALLEY,
451816235,00019,45181623500019,O,2004-01-01,NN,,,2006-11-01T00:22:11,true,3,,1,,HAM,DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1F,NAFRev1,N,-1.745643,49.529004,0.85,housenumber,1 Le Haut de la Lande 50340 Sotteville,50580_b363_00001,G,1 LE HAUT DE LA LANDE,
452616600,00014,45261660000014,O,2004-01-01,NN,,,2008-01-05T02:47:31,true,3,,,,,LE MANOIR,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.757818,49.547573,0.94,street,Le Manoir 50340 Sotteville,50580_ferxwa,G,LE MANOIR,
453003402,00022,45300340200022,P,2007-06-11,,,,2018-03-23T10:30:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOTTEVILLE,,[ND],50580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-28,F,[ND],[ND],[ND],[ND],51.1T,NAFRev1,N,,,0,,,,,,
478461395,00012,47846139500012,O,2004-09-01,,,4332AA,2023-05-03T03:39:30,true,3,,,,,LE PRIEURE D  ETOUBLOS,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.769712,49.551513,0.37,street,Etoublon 50340 Sotteville,50580_en9pav,G,ETOUBLON,
489010330,00012,48901033000012,O,2006-03-15,01,2021,,2023-11-27T13:41:34,true,2,,1,,,LE HAUT DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.745643,49.529004,0.95,housenumber,1 Le Haut de la Lande 50340 Sotteville,50580_b363_00001,G,1 LE HAUT DE LA LANDE,
489471938,00014,48947193800014,O,2006-03-13,,,,2018-12-06T11:18:24,true,2,,,,,HAMEAU LE PRIEURE D ETOUBLON,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.769712,49.551513,0.39,street,Etoublon 50340 Sotteville,50580_en9pav,G,ETOUBLON,
490077955,00014,49007795500014,O,2006-04-04,,,,2007-06-15T12:46:19,true,2,,14,,HAM,DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,-1.7383,49.52883,0.86,housenumber,14 Le Haut de la Lande 50340 Sotteville,50580_b363_00014,G,14 LE HAUT DE LA LANDE,
497882787,00011,49788278700011,O,2007-01-01,,,,2008-01-05T00:42:16,true,2,,,,,L'EGLISE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.75505,49.538256,0.94,street,L’Eglise 50340 Sotteville,50580_lk2by3,G,L EGLISE,
499685279,00048,49968527900048,O,2014-10-08,,,,2014-12-02T08:50:13,false,3,CHEZ DANIELLE MORIZUR,2,,,BOURG L'EGLISE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,71.12B,NAFRev2,N,-1.753354,49.538575,0.6,housenumber,2 L’Eglise 50340 Sotteville,50580_lk2by3_00002,G,2 L EGLISE,
502212145,00010,50221214500010,O,2008-01-24,,,,2020-09-29T08:58:11,true,1,,20,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,45.32Z,NAFRev2,N,-1.764795,49.53529,0.92,housenumber,20 Hameau Salley 50340 Sotteville,50580_b070_00020,G,20 HAMEAU SALLEY,
503500894,00012,50350089400012,O,2007-01-01,,,,2023-02-18T03:40:42,true,2,,15,,HAM,LES PIPETS,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,-1.741675,49.545333,0.86,housenumber,15 Hameau les Pipets 50340 Sotteville,50580_b071_00015,G,15 HAMEAU LES PIPETS,
508892643,00018,50889264300018,O,2008-11-01,NN,,,2015-05-14T06:01:40,true,2,,2,,,L'HERBAGE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.753882,49.540275,0.94,housenumber,2 L’Herbage 50340 Sotteville,50580_kg3zmc_00002,G,2 L HERBAGE,
510825888,00025,51082588800025,O,2013-11-01,NN,,,2021-10-27T08:16:55,false,2,,26,B,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,81.30Z,NAFRev2,O,-1.76367,49.534261,0.93,street,Hameau Salley 50340 Sotteville,50580_B070,G,HAMEAU SALLEY,
519924443,00012,51992444300012,O,2010-02-01,,,,2016-08-03T16:43:29,false,2,,4,,,HAMEAU DU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,96.02A,NAFRev2,N,-1.750948,49.534774,0.94,housenumber,4 Hameau du Sic 50340 Sotteville,50580_b073_00004,G,4 HAMEAU DU SIC,
528449044,00023,52844904400023,O,2011-01-01,,,,2012-11-10T02:42:39,false,2,,2,,,HAMEAU MATICAT,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,56.21Z,NAFRev2,N,-1.751172,49.522594,0.95,housenumber,2 Hameau Maticat 50340 Sotteville,50580_b359_00002,G,2 HAMEAU MATICAT,
529059503,00027,52905950300027,O,2011-05-10,,,,2017-11-14T10:02:25,false,2,,12,B,,LE HAUT DE LA LANDE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,47.91A,NAFRev2,N,-1.740465,49.530078,0.87,housenumber,12bis Le Haut de la Lande 50340 Sotteville,50580_b363_00012_bis,G,12BIS LE HAUT DE LA LANDE,
529601965,00013,52960196500013,O,2011-01-10,,,,2015-09-25T19:25:32,true,3,,22,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,55.20Z,NAFRev2,N,-1.765127,49.535093,0.84,housenumber,22 Hameau Salley 50340 Sotteville,50580_b070_00022,G,22 HAMEAU SALLEY,
582641601,00015,58264160100015,O,,,,,,true,1,,,,,,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
642647432,00011,64264743200011,O,,,,,,true,1,,,,,LE MATICAT,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.749512,49.523405,0.76,street,Hameau Maticat 50340 Sotteville,50580_B359,G,HAMEAU MATICAT,
753056852,00019,75305685200019,O,2010-01-01,,,,2012-08-01T10:08:04,true,1,,,,,FERME DE L'HERBAGE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.19Z,NAFRev2,N,-1.753941,49.5403,0.55,street,L’Herbage 50340 Sotteville,50580_kg3zmc,G,L HERBAGE,
780923462,00011,78092346200011,O,1965-01-01,,,,2012-07-28T18:23:04,true,5,,,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.76367,49.534261,0.93,street,Hameau Salley 50340 Sotteville,50580_B070,G,HAMEAU SALLEY,
780923488,00016,78092348800016,O,,,,,2006-11-25T22:12:57,true,1,,,,HAM,DU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,92.21,NAP,N,-1.750292,49.534291,0.92,street,Hameau du Sic 50340 Sotteville,50580_B073,G,HAMEAU DU SIC,
789388204,00016,78938820400016,O,2012-11-19,,,,2014-03-25T19:42:19,true,2,,51,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,47.99A,NAFRev2,N,-1.764554,49.53191,0.84,housenumber,51 Hameau Salley 50340 Sotteville,50580_b070_00051,G,51 HAMEAU SALLEY,
794402941,00015,79440294100015,O,2013-07-01,,,,2013-07-24T07:30:09,true,1,,16,B,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2013-07-01,A,CHATTERIE D'ALVARA,,,,01.49Z,NAFRev2,N,-1.76446,49.535702,0.85,housenumber,16b Hameau Salley 50340 Sotteville,50580_b070_00016_b,G,16B HAMEAU SALLEY,
800121063,00013,80012106300013,O,2014-01-01,,,,2019-12-04T09:51:22,true,2,,2,,,L'HERBAGE,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-1.753882,49.540275,0.94,housenumber,2 L’Herbage 50340 Sotteville,50580_kg3zmc_00002,G,2 L HERBAGE,
802362897,00018,80236289700018,O,2014-05-01,01,2021,,2023-11-27T14:36:53,true,1,,1,,,LE TAILLIS,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.12A,NAFRev2,O,-1.758434,49.542875,0.94,housenumber,1 le Taillis 50340 Sotteville,50580_y7rgfg_00001,G,1 LE TAILLIS,
804452175,00024,80445217500024,O,2023-01-01,,,9602BB,2023-02-04T14:11:21,true,1,,13,,HAM,DU SIC,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,BEAUTY AND BROWS BY AURELIE,96.02B,NAFRev2,N,-1.748507,49.53408,0.84,housenumber,13 Hameau du Sic 50340 Sotteville,50580_b073_00013,G,13 HAMEAU DU SIC,
805054483,00021,80505448300021,P,2017-05-30,,,1072ZZ,2018-06-14T14:42:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOTTEVILLE,,[ND],50580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],10.72Z,NAFRev2,N,,,0,,,,,,
812873958,00019,81287395800019,O,2013-10-11,,,,2015-08-03T12:57:48,true,1,MAIRIE,,,,,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,94.99Z,NAFRev2,N,-1.771147,49.53934,0.38,street,La Motterie 50340 Sotteville,50580_4ggrtu,D,LA MOTTERIE,
814718094,00018,81471809400018,O,2015-11-02,,,,2021-07-29T15:02:15,true,3,,13,,HAM,SALLEY,50340,SOTTEVILLE,,,50580,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.02B,NAFRev2,N,-1.765209,49.534919,0.84,housenumber,13 Hameau Salley 50340 Sotteville,50580_b070_00013,G,13 HAMEAU SALLEY,
818391732,00026,81839173200026,P,2017-04-14,,,,2021-02-23T17:36:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOTTEVILLE,,[ND],50580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-14,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,