siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076820521,00227,07682052100227,O,1997-10-01,NN,,,2006-10-26T23:37:50,false,5,RES ESPACOTEL,,,,HOURTIN PORT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2E,NAFRev1,O,-1.085424,45.185002,0.94,street,Hourtin Port 33990 Hourtin,33203_b247,G,HOURTIN PORT,
076820521,00482,07682052100482,O,1900-01-01,,,,,false,3,,,,,HOURTIN PORT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,-1.085424,45.185002,0.94,street,Hourtin Port 33990 Hourtin,33203_b247,G,HOURTIN PORT,
180090060,00559,18009006000559,O,1986-11-03,NN,,,2009-10-27T10:34:50,false,4,,11,,RUE,DES ECOLES,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2009-07-01,F,JARDIN D ENFANT D HOURTIN,,,,88.91A,NAFRev2,N,-1.056993,45.1867,0.94,interpolation,11 Rue des Ecoles 33990 Hourtin,,G,9 RUE DES ECOLES,
193300811,00018,19330081100018,O,1983-03-01,NN,,,2014-06-13T23:19:48,false,5,,12,,RUE,DES ECOLES,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.31Z,NAFRev2,O,-1.056318,45.188503,0.94,housenumber,12 Rue des Ecoles 33990 Hourtin,33203_0040_00012,G,12 RUE DES ECOLES,
193300811,00026,19330081100026,O,2012-09-01,12,2017,,2019-06-24T13:07:56,true,1,,11,,RUE,DE LA BOUAILLE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,-1.057988,45.190533,0.94,housenumber,11 Rue de la Bouaille 33990 Hourtin,33203_0009_00011,G,11 RUE DE LA BOUAILLE,
213302037,00014,21330203700014,O,1983-03-01,21,2017,,2019-06-24T13:10:16,true,4,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00022,21330203700022,O,1983-12-21,03,2017,,2019-06-24T13:10:16,false,3,GROUPE SCOLAIRE TEYSSIER,1,,RUE,FRANCOIS MITTERRAND,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.05437,45.191631,0.94,housenumber,1 Rue Francois Mitterrand 33990 Hourtin,33203_0124_00001,G,1 RUE FRANCOIS MITTERRAND,
213302037,00030,21330203700030,O,1983-12-21,NN,,,,false,4,GROUPE SCOLAIRE TEYSSIER,,,RUE,DES ECOLES,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.057022,45.185987,0.94,street,Rue des Ecoles 33990 Hourtin,33203_0040,G,RUE DES ECOLES,
213302037,00048,21330203700048,O,1995-08-29,11,2017,,2019-06-24T13:10:16,false,3,GRP SCOLAIR J.G TEYSSIER,,,RUE,DES ECOLES,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.057022,45.185987,0.94,street,Rue des Ecoles 33990 Hourtin,33203_0040,G,RUE DES ECOLES,
213302037,00055,21330203700055,O,1996-12-25,NN,,,2008-01-04T18:31:18,false,2,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE L EAU,,,,36.00Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00063,21330203700063,O,1996-12-25,NN,,,2008-01-04T18:31:18,false,2,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00071,21330203700071,O,1996-12-25,NN,,,2008-04-30T10:11:09,false,3,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOT PIGUEYROT,,,,42.99Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00089,21330203700089,O,1996-12-25,01,2017,,2019-06-24T13:10:16,false,2,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.40Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00097,21330203700097,O,1999-05-03,NN,,,2012-02-07T16:19:54,false,5,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2009-05-28,F,RESEAU CABLE D'HOURTIN,,,,61.10Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00105,21330203700105,O,2001-06-01,NN,,,2008-01-04T18:31:18,false,3,HOTEL DE VILLE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOURTIN PORT,,,,93.29Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00113,21330203700113,O,2001-06-01,NN,,,2008-01-04T18:31:18,false,3,HOTEL DE VILLE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION HOURTIN,,,,42.99Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00121,21330203700121,O,2002-01-01,NN,,,2008-01-04T18:31:18,false,3,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00139,21330203700139,O,2002-01-01,NN,,,2008-04-30T10:12:33,false,4,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES POMMIERS,,,,42.99Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
213302037,00147,21330203700147,O,2003-01-01,NN,,,2013-01-29T14:50:20,false,4,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2010-03-21,F,CAMPING,,,,55.30Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
243300613,00011,24330061300011,O,1985-09-30,NN,,,,true,1,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,75.1A,NAF1993,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253301436,00015,25330143600015,O,1983-03-01,NN,,,2009-09-14T16:17:07,true,5,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,84.13Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253301436,00023,25330143600023,O,2002-01-01,,,,2008-11-27T17:08:54,false,4,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-11-27,F,TOURISME 3,,,,84.13Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253301436,00031,25330143600031,O,2002-01-01,,,,2008-11-27T17:08:54,false,4,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-11-27,F,TOURISME 1,,,,84.13Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253302822,00015,25330282200015,O,1983-03-01,NN,,,2009-06-27T03:28:45,true,5,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,84.12Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253303481,00019,25330348100019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,75.1C,NAF1993,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253303788,00017,25330378800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,75.1C,NAF1993,O,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253304232,00015,25330423200015,O,1990-04-27,NN,,,2010-05-10T16:24:23,true,5,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,84.12Z,NAFRev2,O,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253304398,00014,25330439800014,O,1991-09-06,NN,,,2006-10-26T23:43:42,true,3,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,75.1C,NAFRev1,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253305999,00018,25330599900018,O,1997-07-24,NN,,,,false,4,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,75.1C,NAF1993,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
253306351,00011,25330635100011,O,2001-11-09,NN,,,2013-11-10T03:51:46,true,5,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,38.11Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
263302010,00016,26330201000016,O,1983-03-01,00,2016,,2018-09-29T12:08:12,true,4,,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2013-02-10,A,CCAS,,,,88.99B,NAFRev2,O,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
263306516,00018,26330651600018,O,1996-12-25,,,,2008-04-30T09:23:33,true,3,MAIRIE,1,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-04-29,F,CDE,,,,88.99B,NAFRev2,N,-1.057051,45.185713,0.84,housenumber,1 Place de l'Eglise 33990 Hourtin,33203_0050_00001,G,1 PLACE DE L EGLISE,
293300034,00015,29330003400015,O,1983-12-19,NN,,,2008-01-04T19:06:29,true,3,MAIRIE,,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-1.057051,45.185713,0.82,street,Place de l'Eglise 33990 Hourtin,33203_0050,G,PLACE DE L EGLISE,
301258182,00015,30125818200015,O,1974-01-01,NN,,,2008-11-07T00:17:19,true,4,,13,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,15.8D,NAFRev1,O,-1.058309,45.185505,0.84,housenumber,13 Place de l'Eglise 33990 Hourtin,33203_0050_00013,G,13 PLACE DE L EGLISE,
302078985,00017,30207898500017,O,,,,,,true,1,,,,RTE,DE VENDAYS,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-1.077415,45.216227,0.82,street,Route de Vendays 33990 Hourtin,33203_0197,G,ROUTE DE VENDAYS,
302081427,00023,30208142700023,O,2001-07-01,NN,,,2006-11-25T09:14:07,true,4,,816,,,CARTIGNAC OUEST,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,-1.078346,45.211808,0.94,housenumber,816 Cartignac Ouest 33990 Hourtin,33203_b042_00816,G,816 CARTIGNAC OUEST,
302103163,00010,30210316300010,O,,NN,,,,true,1,,22,,RUE,D AQUITAINE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,-1.056639,45.183635,0.94,housenumber,22 Rue d'Aquitaine 33990 Hourtin,33203_0005_00022,G,22 RUE D AQUITAINE,
302106703,00028,30210670300028,O,,NN,,,,true,1,,,,RUE,DE LA COTE D ARGENT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,70.2C,NAF1993,N,-1.058633,45.186265,0.94,street,Rue de la Côte d'Argent 33990 Hourtin,33203_0030,G,RUE DE LA COTE D ARGENT,
302547062,00026,30254706200026,O,,NN,,,,true,1,,6,,RTE,DE CARCANS,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,67.01,NAP,N,-1.048811,45.157414,0.72,street,Route de Carcans 33990 Hourtin,33203_0015,G,ROUTE DE CARCANS,
302596234,00013,30259623400013,O,1900-01-01,NN,,,2011-08-23T05:04:24,true,5,,,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,86.21Z,NAFRev2,N,-1.058875,45.185601,0.75,street,Avenue du Lac 33990 Hourtin,33203_0070,G,AVENUE DU LAC,
303229660,00012,30322966000012,O,,,,,,true,1,,,,RTE,DE VENDAYS,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,-1.077415,45.216227,0.82,street,Route de Vendays 33990 Hourtin,33203_0197,G,ROUTE DE VENDAYS,
303633119,00050,30363311900050,O,2016-01-01,,,,2016-03-24T11:31:04,true,1,,18,,RUE,DES NENUPHARS,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,-1.084066,45.18703,0.94,housenumber,18 Rue des Nénuphars 33990 Hourtin,33203_0136_00018,G,18 RUE DES NENUPHARS,
303784706,00010,30378470600010,O,,,,,,true,1,,,,,CONTAUT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.125331,45.215044,0.94,street,Contaut 33990 Hourtin,33203_u0t3d6,G,CONTAUT,
303865430,00019,30386543000019,O,1975-01-01,NN,,,2008-11-07T00:19:29,true,3,,,,,PEY DU CAMIN,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,-1.060664,45.180061,0.94,street,Pey du Camin 33990 Hourtin,33203_b198,G,PEY DU CAMIN,
305311276,00045,30531127600045,O,2012-09-01,,,4399CZ,2018-07-20T04:21:58,true,2,LOT LE PETIT MAURICET,5,B,RUE,DES HORTENSIAS,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-1.072442,45.193047,0.94,interpolation,5 Rue des Hortensias 33990 Hourtin,,G,3 RUE DES HORTENSIAS,
306244294,00014,30624429400014,O,1900-01-01,NN,,,2014-07-08T00:13:21,false,5,,,,,PIECE DU MAYNE PAUVRE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,28.93Z,NAFRev2,O,-1.085424,45.185002,0.7,street,Pecheries du Mayne Pauvre 33990 Hourtin,33203_b186,G,PECHERIES DU MAYNE PAUVRE,
306656760,00031,30665676000031,O,1994-11-01,NN,,,2007-05-19T08:40:18,true,4,,29,,RUE,DE LA GARE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,55.3B,NAFRev1,O,-1.063214,45.188021,0.94,housenumber,29 Rue de la Gare 33990 Hourtin,33203_0060_00029,G,29 RUE DE LA GARE,
307283440,00047,30728344000047,O,2014-06-01,,,,2018-01-16T14:24:49,true,1,,12,,LOT,LE LUC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,-1.067741,45.192682,0.87,housenumber,12 Lotissement le Luc 33990 Hourtin,33203_a043_00012,G,12 LOTISSEMENT LE LUC,
307413914,00010,30741391400010,O,1976-01-01,NN,,,,true,1,,,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,70.2C,NAF1993,N,-1.058875,45.185601,0.75,street,Avenue du Lac 33990 Hourtin,33203_0070,G,AVENUE DU LAC,
309920205,00015,30992020500015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,67.01,NAP,N,-1.063084,45.184984,0.94,street,Rue de la Gare 33990 Hourtin,33203_0060,G,RUE DE LA GARE,
310042619,00026,31004261900026,O,1981-07-19,NN,,,2008-11-07T00:24:57,true,3,,47,,RUE,DE LA COTE D ARGENT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,33.1B,NAFRev1,N,-1.064905,45.191441,0.94,housenumber,47 Rue de la Côte d'Argent 33990 Hourtin,33203_0030_00047,G,47 RUE DE LA COTE D ARGENT,
310182837,00040,31018283700040,O,1987-06-06,NN,,,2011-04-23T04:39:43,true,8,HOURTIN PORT,1,,RES,BABORD,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,-1.084728,45.181444,0.64,street,Residence Babord 33990 Hourtin,33203_a003,G,RESIDENCE BABORD,
310441969,00014,31044196900014,O,,NN,,,,true,1,,,,,LA MARIFLAUDE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1985-07-04,F,,,,,62.11,NAP,N,-1.039613,45.185029,0.94,street,La Mariflaude 33990 Hourtin,33203_t8kmoq,G,LA MARIFLAUDE,
310564430,00018,31056443000018,O,,,,,,true,1,,,,RUE,D AQUITAINE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-1.057244,45.185305,0.94,street,Rue d'Aquitaine 33990 Hourtin,33203_0005,G,RUE D AQUITAINE,
310670153,00017,31067015300017,O,,NN,,,,true,1,,,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.11,NAP,N,-1.058875,45.185601,0.75,street,Avenue du Lac 33990 Hourtin,33203_0070,G,AVENUE DU LAC,
310786330,00012,31078633000012,O,,NN,,,,true,1,,,,,CAMPING COTE D ARGENT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.058633,45.186265,0.6,street,Rue de la Côte d'Argent 33990 Hourtin,33203_0030,G,RUE DE LA COTE D ARGENT,
311284418,00010,31128441800010,O,,,,,,true,1,,,,,LA PECHERIE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.085424,45.185002,0.62,street,Pecheries du Mayne Pauvre 33990 Hourtin,33203_b186,G,PECHERIES DU MAYNE PAUVRE,
312242951,00100,31224295100100,O,2011-10-06,,,,2015-03-02T14:26:49,false,2,,13,,RUE,DE LA COTE D ARGENT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,86.90E,NAFRev2,N,-1.059365,45.186571,0.94,housenumber,13 Rue de la Côte d'Argent 33990 Hourtin,33203_0030_00013,G,13 RUE DE LA COTE D ARGENT,
312242951,00118,31224295100118,O,2015-01-20,,,,2018-02-28T08:34:38,true,2,MAISON DE SANTE PLURIDISCIPLINAIRE,2,,RUE,DE LA GARE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,86.90E,NAFRev2,N,-1.064187,45.186743,0.94,housenumber,2 Rue de la Gare 33990 Hourtin,33203_0060_00002,G,2 RUE DE LA GARE,
312297591,00033,31229759100033,O,,,,,,true,1,,11,,ALL,CENTRALE DE LA PLAGE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,67.01,NAP,N,-1.070884,45.164866,0.56,housenumber,11 Rue de la Plage 33990 Hourtin,33203_0162_00011,G,11 RUE DE LA PLAGE,
312544273,00021,31254427300021,O,,NN,,,,true,1,,5,,RUE,DES ECOLES,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,N,-1.057015,45.186247,0.94,housenumber,5 Rue des Ecoles 33990 Hourtin,33203_0040_00005,G,5 RUE DES ECOLES,
312855018,00049,31285501800049,O,2006-07-02,,,,2006-11-25T09:31:12,true,2,CAMPING LES OURMES,90,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2006-08-30,F,SNACK BAR LES OURMES,,,,55.3A,NAFRev1,O,-1.07422,45.182588,0.8,housenumber,90 Avenue du Lac 33990 Hourtin,33203_0070_00090,G,90 AVENUE DU LAC,
313463754,00017,31346375400017,O,1978-01-01,NN,,,2012-01-06T14:32:06,true,4,,,,,LA JETEE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,-1.099933,45.210997,0.41,street,La Prise de Jean Ramoun 33990 Hourtin,33203_b226,G,LA PRISE DE JEAN RAMOUN,
313844565,00033,31384456500033,O,1998-04-01,NN,,,2008-11-07T00:29:06,true,4,,22,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,52.1B,NAFRev1,O,-1.058673,45.186028,0.84,housenumber,22 Place de l'Eglise 33990 Hourtin,33203_0050_00022,G,22 PLACE DE L EGLISE,
313869398,00039,31386939800039,O,1993-03-01,NN,,,2006-11-25T09:33:16,true,1,,,,RUE,DU MEDOC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,74.1J,NAF1993,N,-1.05656,45.185899,0.94,street,Rue du Médoc 33990 Hourtin,33203_0118,G,RUE DU MEDOC,
314090382,00032,31409038200032,O,2010-01-01,,,,2019-10-03T11:57:21,false,1,VILLAGE ESPACOTEL,28,,RES,TRIBORD,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,-1.168351,45.221427,0.34,housenumber,28 Rue des Genets 33990 Hourtin,33203_0063_00028,G,28 RUE DES GENETS,
314325465,00016,31432546500016,O,1978-01-01,NN,,,2008-11-07T00:29:38,true,4,,,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,-1.058875,45.185601,0.75,street,Avenue du Lac 33990 Hourtin,33203_0070,G,AVENUE DU LAC,
315070706,00017,31507070600017,O,1979-01-01,NN,,,2015-05-14T04:50:41,false,5,CHANTE CIGALE,,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,86.21Z,NAFRev2,O,-1.058875,45.185601,0.75,street,Avenue du Lac 33990 Hourtin,33203_0070,G,AVENUE DU LAC,
315070706,00025,31507070600025,O,2013-09-28,NN,,,2016-07-01T08:29:14,true,3,,2,,RUE,DE LA GARE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,-1.064187,45.186743,0.94,housenumber,2 Rue de la Gare 33990 Hourtin,33203_0060_00002,G,2 RUE DE LA GARE,
315307595,00019,31530759500019,O,,NN,,,,true,1,,3,,RTE,DE CARCANS,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,52.4C,NAF1993,N,-1.048811,45.157414,0.72,street,Route de Carcans 33990 Hourtin,33203_0015,G,ROUTE DE CARCANS,
315387761,00010,31538776100010,O,1979-01-01,NN,,,2010-04-18T03:44:40,true,5,,41,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,82.19Z,NAFRev2,N,-1.063922,45.184633,0.8,housenumber,41 Avenue du Lac 33990 Hourtin,33203_0070_00041,G,41 AVENUE DU LAC,
316060615,00036,31606061500036,O,1990-07-03,,,,,true,1,,,,RUE,DES ATRIPLEX,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,55.3A,NAF1993,N,-1.168641,45.224269,0.94,street,Rue des Atriplex 33990 Hourtin,33203_0007,G,RUE DES ATRIPLEX,
316069194,00017,31606919400017,O,,NN,,,,true,1,,,,RTE,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.072273,45.167971,0.68,street,Rue du Bord du Lac 33990 Hourtin,33203_0221,G,RUE DU BORD DU LAC,
316074194,00010,31607419400010,O,1979-01-01,NN,,,2009-11-03T08:27:36,false,3,,,,,HAUT DE BRE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,-0.989377,45.187007,0.93,street,Haut de Bre-est 33990 Hourtin,33203_b106,G,HAUT DE BRE EST,
316074608,00027,31607460800027,O,,NN,,,,true,1,,,,,CONTAUT,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,81.21,NAP,N,-1.125331,45.215044,0.94,street,Contaut 33990 Hourtin,33203_u0t3d6,G,CONTAUT,
316385210,00018,31638521000018,O,1979-01-01,NN,,,2006-11-25T09:38:24,true,3,,41,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-1.063922,45.184633,0.8,housenumber,41 Avenue du Lac 33990 Hourtin,33203_0070_00041,G,41 AVENUE DU LAC,
316457522,00043,31645752200043,O,,NN,,,,true,1,,6,,RUE,DE LACHANAU,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.058987,45.184871,0.94,housenumber,6 Rue de Lachanau 33990 Hourtin,33203_0080_00006,G,6 RUE DE LACHANAU,
316576818,00041,31657681800041,O,2010-05-13,NN,,,2013-05-18T02:52:58,false,4,CAMPING LES OURMES,90,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,-1.07422,45.182588,0.8,housenumber,90 Avenue du Lac 33990 Hourtin,33203_0070_00090,G,90 AVENUE DU LAC,
316793595,00026,31679359500026,O,,NN,,,,true,1,,,,AV,DU LAC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.058875,45.185601,0.75,street,Avenue du Lac 33990 Hourtin,33203_0070,G,AVENUE DU LAC,
316793827,00015,31679382700015,O,,,,,,true,1,,,,RTE,DE LESPARRE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.028111,45.221781,0.83,street,Route de Lesparre 33990 Hourtin,33203_0090,G,ROUTE DE LESPARRE,
316892314,00014,31689231400014,O,1979-01-01,,,,2018-01-18T14:02:05,false,4,,5,,PL,DE L EGLISE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,93.0B,NAF1993,N,-1.057464,45.185411,0.84,housenumber,5 Place de l'Eglise 33990 Hourtin,33203_0050_00005,G,5 PLACE DE L EGLISE,
316892314,00022,31689231400022,O,2000-07-01,,,,2018-01-18T14:02:05,true,1,,15,,RUE,D AQUITAINE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,68.20A,NAFRev2,N,-1.05695,45.184313,0.94,housenumber,15 Rue d'Aquitaine 33990 Hourtin,33203_0005_00015,G,15 RUE D AQUITAINE,
317758373,00011,31775837300011,O,,,,,,true,1,,,,RUE,DU MEDOC,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.05656,45.185899,0.94,street,Rue du Médoc 33990 Hourtin,33203_0118,G,RUE DU MEDOC,
318268430,00036,31826843000036,O,1994-04-27,NN,,,,true,1,,3,,RUE,D AQUITAINE,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,71.4B,NAF1993,N,-1.057187,45.1851,0.94,housenumber,3 Rue d'Aquitaine 33990 Hourtin,33203_0005_00003,G,3 RUE D AQUITAINE,
318701661,00015,31870166100015,O,1980-01-01,NN,,,2018-02-09T14:09:02,false,4,,6,,ALL,DES TOURTERELLES,33990,HOURTIN,,,33203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-1.061055,45.186133,0.74,housenumber,6 Impasse des Tourterelles 33990 Hourtin,33203_ypi3pb_00006,G,6 IMPASSE DES TOURTERELLES,