siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800816,00018,21380081600018,O,1983-03-01,11,2019,,2021-10-27T08:08:09,true,3,,,,AV,DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.114886,45.534685,0.8,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
213800816,00026,21380081600026,O,1983-12-21,11,2019,,2021-10-27T08:08:09,false,4,,,,AV,DU BOURG,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES SOURCES,,,,85.20Z,NAFRev2,N,5.107439,45.538056,0.79,street,Avenue du Bourg 38790 Charantonnay,38081_0004,G,AVENUE DU BOURG,
213800816,00034,21380081600034,O,1982-01-01,02,2019,,2021-10-27T08:08:09,false,4,,,,,LES SOURCES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES SOURCES,,,,85.10Z,NAFRev2,N,5.116606,45.536313,0.35,street,Lotissement les Plantées 38790 Charantonnay,38081_A050,G,LOTISSEMENT LES PLANTEES,
213800816,00042,21380081600042,O,2001-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,AV,DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.114886,45.534685,0.8,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
263801821,00012,26380182100012,O,1994-01-01,NN,,,2011-03-02T15:50:34,true,3,MAIRIE,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
301875506,00018,30187550600018,O,,NN,,,,true,1,,,,,ETANG DES GRENOUILLES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.13514,45.550283,0.68,street,Route des Grenouilles 38790 Charantonnay,38081_0018,G,ROUTE DES GRENOUILLES,
301984563,00348,30198456300348,O,2000-12-29,,,,2019-04-11T03:41:07,false,5,FENASSE,,,,ZONE INDUSTRIELLE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302463963,00025,30246396300025,O,,NN,,,,true,1,,,,,LE VILLAGE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,O,5.117829,45.55247,0.36,street,Le Taillis de la Dame 38790 Charantonnay,38081_g4svjf,G,LE TAILLIS DE LA DAME,
303424170,00023,30342417000023,O,,,,,,true,1,,,,,LE MAS DES ALLUES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.10,NAP,N,5.11501,45.549561,0.56,street,Chemin des Allues 38790 Charantonnay,38081_0003,G,CHEMIN DES ALLUES,
305513566,00029,30551356600029,O,,NN,,,,true,1,,,,,PLAN MOLEZ,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.124047,45.530619,0.44,street,Route de Molèze 38790 Charantonnay,38081_0027,G,ROUTE DE MOLEZE,
305617599,00017,30561759900017,O,1900-01-01,NN,,,2008-11-07T00:21:20,true,4,,,,,LE BARROZ,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,5.135882,45.545581,0.92,street,Le Bailli du Barroz 38790 Charantonnay,38081_m4n2mx,G,LE BAILLI DU BARROZ,
306027459,00016,30602745900016,O,,NN,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
306165440,00059,30616544000059,O,2016-07-01,,,,2019-01-22T04:10:05,true,2,,325,,RTE,DE MOLEZE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.22Z,NAFRev2,N,5.124047,45.530619,0.85,housenumber,325 Route de Molèze 38790 Charantonnay,38081_0027_00325,G,325 ROUTE DE MOLEZE,
306339524,00085,30633952400085,O,2005-10-01,,,,2014-07-08T00:13:23,false,3,,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,49.32Z,NAFRev2,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
306601055,00040,30660105500040,O,,NN,,,,true,1,,,,LD,LE COIN,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.3E,NAF1993,N,5.112474,45.534751,0.47,street,Le Ballie 38790 Charantonnay,38081_s8b6ag,G,LE BALLIE,
306869959,00016,30686995900016,O,,,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
307643908,00048,30764390800048,O,,NN,,,,true,1,,,,LD,LE CLOU,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,5.112474,45.534751,0.46,street,Le Ballie 38790 Charantonnay,38081_s8b6ag,G,LE BALLIE,
308021237,00034,30802123700034,O,1990-07-01,NN,,,,false,4,LES ARCADES,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
309611358,00016,30961135800016,O,,,,,,true,1,,,,,LE VILLAGE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.117829,45.55247,0.36,street,Le Taillis de la Dame 38790 Charantonnay,38081_g4svjf,G,LE TAILLIS DE LA DAME,
311128318,00012,31112831800012,O,1964-01-01,12,2019,4399CZ,2021-10-27T08:17:29,true,4,,1274,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.107253,45.53688,0.87,housenumber,1274 Avenue du Dauphiné 38790 Charantonnay,38081_0011_01274,G,1274 AVENUE DU DAUPHINE,
311319644,00010,31131964400010,O,,,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313110165,00013,31311016500013,O,1978-01-01,NN,,,2016-12-16T03:30:52,true,4,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
313359622,00013,31335962200013,O,1978-01-01,NN,,,2008-11-07T00:28:34,false,4,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
313693830,00017,31369383000017,O,1978-01-01,NN,,,2013-05-18T02:46:57,true,5,,30,,IMP,DE LA FONTAINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,5.108006,45.536758,0.86,housenumber,30 Impasse de la Fontaine 38790 Charantonnay,38081_iqgb8u_00030,G,30 IMPASSE DE LA FONTAINE,
313694069,00011,31369406900011,O,1978-01-01,01,2019,,2021-10-27T08:18:34,true,4,LE BOURG,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,47.62Z,NAFRev2,O,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
314795212,00021,31479521200021,O,1986-10-01,NN,,,,true,1,,,,LD,LES GRENOUILLES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,55.3A,NAF1993,O,5.13514,45.550283,0.87,street,Route des Grenouilles 38790 Charantonnay,38081_0018,G,ROUTE DES GRENOUILLES,
315846469,00031,31584646900031,O,2016-11-02,,,,2021-02-23T10:41:28,true,1,,4,,IMP,DU TOMA,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.31Z,NAFRev2,N,5.108456,45.535408,0.62,housenumber,4 Impasse du Thomas 38790 Charantonnay,38081_0046_00004,G,4 IMPASSE DU THOMAS,
316177526,00035,31617752600035,O,2000-07-02,NN,,,2021-02-23T10:41:39,true,7,,148,,CHE,DES ALLUES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,73.11Z,NAFRev2,N,5.114927,45.54889,0.84,housenumber,148 Chemin des Allues 38790 Charantonnay,38081_0003_00148,G,148 CHEMIN DES ALLUES,
317142412,00012,31714241200012,O,,,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
317530897,00014,31753089700014,O,1979-01-01,NN,,,2008-10-01T05:15:19,true,4,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
317641157,00027,31764115700027,O,,NN,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,44.32,NAP,N,,,0,,,,,,
317741361,00016,31774136100016,O,1964-01-01,NN,,,,true,1,,,,,AU BOURG,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,O,5.107439,45.538056,0.73,street,Avenue du Bourg 38790 Charantonnay,38081_0004,G,AVENUE DU BOURG,
318481256,00010,31848125600010,O,,,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1A,NAF1993,N,,,0,,,,,,
319453437,00018,31945343700018,O,1980-09-01,NN,,,2008-11-07T00:35:20,true,5,,,,,LE MAS DU PLAN,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,5.110917,45.53388,0.51,street,Route du Plan 38790 Charantonnay,38081_0034,G,ROUTE DU PLAN,
319583480,00029,31958348000029,O,2000-10-03,NN,,,2008-11-07T00:35:27,false,3,,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
320411341,00045,32041134100045,O,2003-06-27,NN,,,2008-11-07T00:36:26,true,3,LE COIN,,,RUE,DU REPOS,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,5.104798,45.535555,0.95,street,Rue du Repos 38790 Charantonnay,38081_0035,G,RUE DU REPOS,
320998974,00010,32099897400010,O,,,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
321856932,00041,32185693200041,O,2016-12-08,,,4332BB,2019-09-28T03:46:38,false,2,,1667,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,S.M.M,43.32B,NAFRev2,N,5.111743,45.535462,0.87,housenumber,1667 Avenue du Dauphiné 38790 Charantonnay,38081_0011_01667,G,1667 AVENUE DU DAUPHINE,
322907395,00022,32290739500022,O,1997-07-10,NN,,,2008-11-16T11:06:55,true,4,,,,CHE,BOURDIER,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.11Z,NAFRev2,N,5.113064,45.53696,0.81,street,Chemin du Bourdier 38790 Charantonnay,38081_0001,G,CHEMIN DU BOURDIER,
323640300,00014,32364030000014,O,1981-01-01,NN,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879015,00010,32387901500010,O,1981-01-01,NN,,,2007-01-18T09:16:24,true,3,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323879023,00014,32387902300014,O,1981-01-01,NN,,,,true,1,,,,,LE VERNAY,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.1A,NAF1993,N,5.120389,45.547285,0.75,street,Boucle du Vernay 38790 Charantonnay,38081_fsna8j,G,BOUCLE DU VERNAY,
323879031,00017,32387903100017,O,1981-01-01,NN,,,2021-02-23T10:47:06,true,3,,,,,LE BARROZ,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.135882,45.545581,0.92,street,Le Bailli du Barroz 38790 Charantonnay,38081_m4n2mx,G,LE BAILLI DU BARROZ,
323879031,00025,32387903100025,O,1996-01-01,NN,,,2016-01-12T00:11:27,false,3,,,,,LE BAROZ,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.135882,45.545581,0.82,street,Le Bailli du Barroz 38790 Charantonnay,38081_m4n2mx,G,LE BAILLI DU BARROZ,
323894071,00014,32389407100014,O,1982-01-01,NN,,,2007-01-18T09:16:24,true,4,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323894089,00016,32389408900016,O,1981-01-01,NN,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323894097,00019,32389409700019,O,1981-01-01,NN,,,2018-03-14T04:01:34,true,4,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325094647,00014,32509464700014,O,1900-01-01,,,,2021-01-05T08:47:41,true,4,,20,,LD,CHAMP MOUTON,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.19B,NAFRev2,N,5.098026,45.546432,0.92,housenumber,20 Impasse Champ Mouton 38790 Charantonnay,38081_0280_00020,G,20 IMPASSE CHAMP MOUTON,
326219417,00010,32621941700010,O,1983-01-10,NN,,,2008-11-07T00:43:34,true,5,,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
326998556,00012,32699855600012,O,1983-06-01,NN,,,,true,1,,,,LD,LE VARVARAY,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2N,NAF1993,O,5.116051,45.53841,0.77,street,Côte de Varvaray 38790 Charantonnay,38081_0044,G,COTE DE VARVARAY,
328266598,00015,32826659800015,O,1983-07-01,NN,,,2008-11-07T00:46:03,false,4,,,,LD,FREGONNIERE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,5.121388,45.52876,0.93,street,Impasse de Fregonniere 38790 Charantonnay,38081_0015,G,IMPASSE DE FREGONNIERE,
328952916,00018,32895291600018,O,1984-01-03,NN,,,2008-12-06T04:07:09,true,3,,,,LD,LES BEAUCHERES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.102772,45.537282,0.36,street,Rue des Grandes Bruyères 38790 Charantonnay,38081_0019,G,RUE DES GRANDES BRUYERES,
329681589,00019,32968158900019,O,1984-02-23,NN,,,,true,1,,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.1D,NAF1993,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
330211905,00022,33021190500022,O,2005-11-08,02,2019,,2021-10-27T08:27:45,false,2,ZA LA FENASSE,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREATEL FRANCE,,,,82.92Z,NAFRev2,O,,,0,,,,,,
331021774,00038,33102177400038,O,2000-01-01,NN,,,2022-01-21T04:06:49,true,4,,,,AV,DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,5.114886,45.534685,0.8,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
331104810,00022,33110481000022,O,2009-09-15,,,,2021-02-23T10:51:19,true,1,,163,,,ROUTE DE MOLEZE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.34Z,NAFRev2,N,5.122716,45.531808,0.95,housenumber,163 Route de Molèze 38790 Charantonnay,38081_0027_00163,G,163 ROUTE DE MOLEZE,
331711713,00023,33171171300023,O,1996-09-01,NN,,,2008-01-04T20:16:36,true,3,,,,RTE,DE L AMBALLON,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.10035,45.542392,0.85,street,Route de l’Amballon 38790 Charantonnay,38081_0005,G,ROUTE DE L AMBALLON,
331912295,00010,33191229500010,O,1984-12-20,NN,,,,false,4,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
332869148,00012,33286914800012,O,1985-06-06,NN,,,2010-08-19T15:04:45,true,4,,,,LOT,PLEIN SOLEIL,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.4244558,42.6147649,0.83,poi.bus_stop,Prades : Lotissement Plein Soleil (Arrêt de bus) Prades,https://osm.org/node/334739591,G,,
334802030,00026,33480203000026,O,1988-04-14,NN,,,2006-10-27T02:40:53,false,3,,,,,LE BOURG,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,85.1C,NAFRev1,N,5.107439,45.538056,0.62,street,Avenue du Bourg 38790 Charantonnay,38081_0004,G,AVENUE DU BOURG,
334802030,00034,33480203000034,O,2003-03-01,,,,2008-01-04T20:54:49,true,2,LA FONTAINE DU THOMAS,1,,IMP,DU THOMAS,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.108103,45.536135,0.83,housenumber,1 Impasse du Thomas 38790 Charantonnay,38081_0046_00001,G,1 IMPASSE DU THOMAS,
334919578,00032,33491957800032,O,2002-10-09,NN,,,,false,4,,,,CHE,DU BALLIE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2003-02-01,F,VERTES ET FLEURIES,,,,51.2C,NAFRev1,N,5.114732,45.533711,0.82,street,Chemin du Ballié 38790 Charantonnay,38081_0006,G,CHEMIN DU BALLIE,
334919578,00040,33491957800040,O,2003-02-01,NN,,,2006-11-25T10:27:38,true,3,LA PICOLIERE,,,CHE,FREGONNIERE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,51.2C,NAFRev1,N,5.121388,45.52876,0.81,street,Impasse de Fregonniere 38790 Charantonnay,38081_0015,G,IMPASSE DE FREGONNIERE,
337630776,00017,33763077600017,O,1986-05-03,NN,,4321AB,2021-02-23T10:54:24,true,5,,219,,CHE,DE MOLEZE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.21A,NAFRev2,N,5.123247,45.531325,0.78,housenumber,219 Route de Molèze 38790 Charantonnay,38081_0027_00219,G,219 ROUTE DE MOLEZE,
337880504,00010,33788050400010,O,,,,,,true,1,,,,,LE CLOU,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,5.112474,45.534751,0.46,street,Le Ballie 38790 Charantonnay,38081_s8b6ag,G,LE BALLIE,
338908536,00026,33890853600026,O,2000-06-01,NN,,,2008-01-04T21:25:34,false,3,,,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,5.114886,45.534685,0.83,street,Avenue du Dauphiné 38790 Charantonnay,38081_0011,G,AVENUE DU DAUPHINE,
339129728,00012,33912972800012,O,1986-09-12,NN,,,2015-03-30T03:42:10,true,3,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339259442,00046,33925944200046,O,2009-04-01,,,4332BB,2015-03-17T00:24:11,false,2,,1374,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32B,NAFRev2,N,5.108353,45.53649,0.87,housenumber,1374 Avenue du Dauphiné 38790 Charantonnay,38081_0011_01374,G,1374 AVENUE DU DAUPHINE,
339461832,00018,33946183200018,O,,NN,,,,true,1,,,,,LES EPYES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,45.11,NAP,N,5.114301,45.535825,0.72,street,Rue des Epyes 38790 Charantonnay,38081_0022,G,RUE DES EPYES,
340680206,00018,34068020600018,O,,,,,,true,1,,,,LD,LES EPYES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,5.114301,45.535825,0.72,street,Rue des Epyes 38790 Charantonnay,38081_0022,G,RUE DES EPYES,
341610384,00016,34161038400016,O,,NN,,,,true,1,,,,,VERCHERE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,5.109659,45.537197,0.93,street,Rue de la Verchère 38790 Charantonnay,38081_0040,G,RUE DE LA VERCHERE,
342134731,00013,34213473100013,O,1987-09-01,NN,,,,true,1,,,,,,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
342337789,00016,34233778900016,O,1987-07-27,NN,,,2014-07-08T00:46:57,true,4,,,,,LES GRENOUILLES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,5.13514,45.550283,0.87,street,Route des Grenouilles 38790 Charantonnay,38081_0018,G,ROUTE DES GRENOUILLES,
344228671,00014,34422867100014,O,1988-03-15,00,2019,4322BB,2021-10-27T08:36:44,false,4,,,,,LES GRANDES BRUYERES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,O,5.102772,45.537282,0.85,street,Rue des Grandes Bruyères 38790 Charantonnay,38081_0019,G,RUE DES GRANDES BRUYERES,
344650338,00017,34465033800017,O,1988-03-18,NN,,,,true,1,,,,,LES PLANTEES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,70.2C,NAF1993,N,5.116606,45.536313,0.92,street,Lotissement les Plantées 38790 Charantonnay,38081_A050,G,LOTISSEMENT LES PLANTEES,
344874359,00013,34487435900013,O,1988-04-01,NN,,,2008-11-08T00:20:13,true,4,,,,RUE,DE LA VERCHERE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,15.8C,NAF1993,O,5.109659,45.537197,0.95,street,Rue de la Verchère 38790 Charantonnay,38081_0040,G,RUE DE LA VERCHERE,
349324020,00016,34932402000016,O,1989-01-02,NN,,,2009-01-23T10:27:09,true,4,,,,,LES GRANDES BRUYERES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,5.102772,45.537282,0.85,street,Rue des Grandes Bruyères 38790 Charantonnay,38081_0019,G,RUE DES GRANDES BRUYERES,
349405514,00010,34940551400010,O,1988-12-30,NN,,,,false,3,,,,LD,LE VILLAGE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2A,NAF1993,N,5.117829,45.55247,0.36,street,Le Taillis de la Dame 38790 Charantonnay,38081_g4svjf,G,LE TAILLIS DE LA DAME,
349631945,00012,34963194500012,O,,NN,,,,true,1,,,,,LES EPYES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,51.4F,NAF1993,O,5.114301,45.535825,0.72,street,Rue des Epyes 38790 Charantonnay,38081_0022,G,RUE DES EPYES,
350629622,00027,35062962200027,O,1990-07-01,NN,,,,false,3,,,,,LE FAYET,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8F,NAF1993,N,5.114827,45.543847,0.62,street,Chemin du Fayet 38790 Charantonnay,38081_0026,G,CHEMIN DU FAYET,
351097779,00018,35109777900018,O,1989-06-12,NN,,,,true,1,,,,LD,GRANJON,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,5.106333,45.538355,0.93,street,Rue du Granjon 38790 Charantonnay,38081_6fbzsa,G,RUE DU GRANJON,
351423744,00017,35142374400017,O,1989-07-13,NN,,,2008-01-04T23:29:23,true,3,,,,,PLAN DU BOURG,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.110917,45.53388,0.48,street,Route du Plan 38790 Charantonnay,38081_0034,G,ROUTE DU PLAN,
379154305,00021,37915430500021,O,1996-08-26,NN,,3314ZZ,2015-03-17T00:32:57,true,3,,7,,CHE,DU BALLIE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,5.114732,45.533711,0.71,street,Chemin du Ballié 38790 Charantonnay,38081_0006,G,CHEMIN DU BALLIE,
379273980,00027,37927398000027,O,,NN,,,,true,1,,,,LD,FREGONNIERE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,22.2C,NAF1993,O,5.121388,45.52876,0.93,street,Impasse de Fregonniere 38790 Charantonnay,38081_0015,G,IMPASSE DE FREGONNIERE,
381119692,00014,38111969200014,O,1991-02-09,NN,,,2008-01-04T21:51:40,true,3,ETANG DES GRENOUILLES,,,,HAMEAU DE BURROZ,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.135882,45.545581,0.31,street,Le Bailli du Barroz 38790 Charantonnay,38081_m4n2mx,G,LE BAILLI DU BARROZ,
381314541,00016,38131454100016,O,1991-01-15,NN,,,,true,1,,,,LD,LES BEAUCHERES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,28.3C,NAF1993,O,5.102772,45.537282,0.36,street,Rue des Grandes Bruyères 38790 Charantonnay,38081_0019,G,RUE DES GRANDES BRUYERES,
381573724,00022,38157372400022,O,2009-07-27,,,,2021-02-23T11:10:00,true,1,,1571,,AV,DU DAUPHINE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,47.99A,NAFRev2,N,5.110856,45.53577,0.87,housenumber,1571 Avenue du Dauphiné 38790 Charantonnay,38081_0011_01571,G,1571 AVENUE DU DAUPHINE,
381962703,00025,38196270300025,O,2008-04-07,,,,2022-06-08T08:51:50,true,1,,,,RTE,DES GRENOUILLES,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20A,NAFRev2,N,5.13514,45.550283,0.86,street,Route des Grenouilles 38790 Charantonnay,38081_0018,G,ROUTE DES GRENOUILLES,
382145837,00029,38214583700029,O,1996-09-02,03,2019,4312BA,2021-10-27T08:10:23,true,4,ZONE INDUSTRIELLE,,,RTE,L AMBALLON,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,5.10035,45.542392,0.82,street,Route de l’Amballon 38790 Charantonnay,38081_0005,G,ROUTE DE L AMBALLON,
382539096,00109,38253909600109,O,2021-04-01,,,,2021-06-21T10:00:57,true,1,,259,,IMP,DE MOLEZE,38790,CHARANTONNAY,,,38081,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90E,NAFRev2,N,5.125674,45.529529,0.84,housenumber,259 Impasse de Molèze 38790 Charantonnay,38081_0028_00259,G,259 IMPASSE DE MOLEZE,