siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043925,00011,20004392500011,O,2014-01-01,NN,,,2018-09-29T12:03:37,true,2,,,,,MAIRIE DE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.193071,44.741743,0.9,street,Place de la Mairie 24250 Daglan,24150_0078,G,PLACE DE LA MAIRIE,
200048312,00017,20004831200017,O,2014-01-01,,,,2015-09-16T14:16:40,true,1,MAIRIE,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
212401509,00014,21240150900014,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
212401509,00022,21240150900022,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401509,00030,21240150900030,O,2004-08-27,NN,,,2015-06-12T11:20:44,false,4,MAIRIE,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
219300662,00067,21930066200067,O,1983-03-16,02,2018,,2020-08-25T10:19:44,false,3,LE MOULIN DU PERRIER,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE VACANCES ST DENIS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
242400877,00013,24240087700013,O,1998-01-01,NN,,,,false,4,,,,,MAIRIE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,75.1A,NAF1993,O,1.193071,44.741743,0.91,street,Place de la Mairie 24250 Daglan,24150_0078,G,PLACE DE LA MAIRIE,
252400122,00013,25240012200013,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,4,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262401425,00018,26240142500018,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301427134,00020,30142713400020,O,2004-01-05,NN,,,2014-07-08T00:11:14,true,4,,,,,LA BRANDE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,1.194161,44.76216,0.94,street,La Brande 24250 Daglan,24150_8m266b,G,LA BRANDE,
301554911,00018,30155491100018,O,,NN,,,,true,1,,,,,BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,1.19339,44.74123,0.92,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
301871950,00012,30187195000012,O,1974-01-01,NN,,,,true,1,,,,LOT,FORT LOUIS,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.1A,NAF1993,O,1.200301,44.739849,0.76,street,Fort Louis 24250 Daglan,24150_b076,G,FORT LOUIS,
303306062,00017,30330606200017,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,55.73,NAP,N,,,0,,,,,,
303325518,00015,30332551800015,O,,,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303326326,00012,30332632600012,O,,,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303471759,00017,30347175900017,O,,,,,,true,1,,,,,TRIGUEDINAT,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.206862,44.751173,0.78,street,Triguedinas 24250 Daglan,24150_kc411f,G,TRIGUEDINAS,
304239742,00014,30423974200014,O,,NN,,,,true,1,,,,,LABORIE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
304982499,00010,30498249900010,O,,NN,,,,true,1,,,,,MAS DE CAUSE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,1.168869,44.74473,0.93,street,Le Mas de Cause 24250 Daglan,24150_b166,G,LE MAS DE CAUSE,
306069576,00016,30606957600016,O,,,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
308657485,00014,30865748500014,O,,,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
308940188,00011,30894018800011,O,1984-01-23,NN,,,,false,3,,,,LD,MOULIN DE PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.175488,44.768098,0.8,street,Moulin de Pauliac 24250 Daglan,24150_b096,G,MOULIN DE PAULIAC,
308940188,00045,30894018800045,O,1999-01-01,NN,,,2021-01-14T15:13:27,false,3,,,,,MOULIN DE PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.175488,44.768098,0.8,street,Moulin de Pauliac 24250 Daglan,24150_b096,G,MOULIN DE PAULIAC,
308940188,00052,30894018800052,O,2020-11-15,,,,2021-01-14T15:13:27,true,1,LA PLANCHETTE,,,LD,MOULIN DE PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,01.25Z,NAFRev2,N,1.175488,44.768098,0.8,street,Moulin de Pauliac 24250 Daglan,24150_b096,G,MOULIN DE PAULIAC,
309485472,00018,30948547200018,O,,,,,,true,1,,,,,MAS DE CAUSE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,45.2V,NAF1993,N,1.168869,44.74473,0.93,street,Le Mas de Cause 24250 Daglan,24150_b166,G,LE MAS DE CAUSE,
311535868,00039,31153586800039,O,2014-09-02,,,,2018-06-06T19:32:53,true,2,,,,,LA BEGONIE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,47.29Z,NAFRev2,N,1.185832,44.734871,0.94,street,La Bégonie 24250 Daglan,24150_0gwvad,G,LA BEGONIE,
312238033,00012,31223803300012,O,1900-01-01,02,2018,4312BA,2020-08-25T10:25:15,true,4,,,,,PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.8056019,44.5449667,0.89,poi,(Pont) Paulhiac,https://osm.org/way/128748327,G,,
315386821,00013,31538682100013,O,1979-01-01,NN,,,2017-03-19T03:26:42,true,4,,,,,LA VIGNASSE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.161981,44.746785,0.94,street,La Vignasse 24250 Daglan,24150_wvpwst,G,LA VIGNASSE,
319978904,00013,31997890400013,O,,,,,,true,1,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.13,NAP,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
320404585,00061,32040458500061,O,2011-02-01,01,2018,,2020-08-25T10:28:42,true,1,,4,,CHE,PAULHIAC BAS,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
321142945,00039,32114294500039,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
321466377,00025,32146637700025,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,69.25,NAP,N,,,0,,,,,,
322154592,00016,32215459200016,O,1981-07-06,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322576802,00019,32257680200019,O,1980-01-01,NN,,,2016-04-26T02:36:51,true,4,,,,,QUARTIER DU PONT,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
323120402,00033,32312040200033,O,1989-01-01,NN,,,2013-04-17T09:37:39,true,4,,,,,LA COMBE DU CORPS,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.22Z,NAFRev2,N,1.222773,44.759936,0.94,street,La Combe du Corps 24250 Daglan,24150_b049,G,LA COMBE DU CORPS,
323502880,00038,32350288000038,O,2002-06-03,NN,,,2006-11-25T09:54:43,true,6,SARL DURAND FOUQUET,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
323733915,00017,32373391500017,O,1970-03-10,NN,,,2008-01-04T18:49:25,true,3,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324758408,00011,32475840800011,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
325488690,00059,32548869000059,O,2015-01-01,,,4334ZC,2020-02-19T14:59:04,false,2,,,,,LE PONT EST,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,N,1.195385,44.741154,0.94,street,Le Pont Est 24250 Daglan,24150_b130,G,LE PONT EST,
326730884,00011,32673088400011,O,1900-01-01,,,,2011-04-28T00:22:51,false,2,,,,,LE HAUT DU BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326985405,00017,32698540500017,O,1983-01-01,NN,,,2006-12-15T00:23:36,false,4,,,,,GRAND PARC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,6.8261209,47.5337726,0.8,poi.park,(Parc) Grand-Charmont,https://osm.org/way/536689290,G,,
326997871,00016,32699787100016,O,1983-03-19,NN,,,2008-01-04T19:23:01,true,3,,,,,BILLARD,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.209357,44.752703,0.94,street,Billard 24250 Daglan,24150_3eok2e,G,BILLARD,
327006649,00021,32700664900021,O,1997-10-01,NN,,,2008-01-04T19:23:06,true,3,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
327301289,00010,32730128900010,O,,NN,,,,true,1,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
328236518,00010,32823651800010,O,1900-01-01,NN,,,2011-04-28T00:23:56,false,3,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
328236518,00028,32823651800028,O,1998-01-05,NN,,4399CZ,2018-07-07T03:41:13,true,4,,,,,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.99C,NAFRev2,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
329779250,00011,32977925000011,O,1984-05-01,00,2018,,2020-08-25T10:34:00,true,4,,,,,BILLARD,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,1.209357,44.752703,0.94,street,Billard 24250 Daglan,24150_3eok2e,G,BILLARD,
330479213,00028,33047921300028,O,2003-08-07,NN,,,2006-11-25T10:13:54,false,3,,,,,CHEZ MADAME USSEL JEANNE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,63.1D,NAFRev1,N,,,0,,,,,,
330504184,00012,33050418400012,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.04,NAP,N,,,0,,,,,,
330695446,00022,33069544600022,O,1984-08-10,NN,,,2008-04-05T00:32:15,false,3,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
331866178,00014,33186617800014,O,,NN,,,,true,1,,,,,PAULIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,81.21,NAP,N,1.170477,44.762617,0.92,street,Pauliac Bas 24250 Daglan,24150_b104,G,PAULIAC BAS,
332880764,00029,33288076400029,O,2018-05-01,,,3213ZZ,2021-02-23T10:52:30,true,2,LE BOURG,,,RUE,DE LA REPUBLIQUE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,32.13Z,NAFRev2,N,1.194009,44.741657,0.94,street,Rue de la République 24250 Daglan,24150_0108,G,RUE DE LA REPUBLIQUE,
333247666,00014,33324766600014,O,,NN,,,,true,1,,,,,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
333414894,00050,33341489400050,O,2014-04-03,,,,2018-07-20T04:22:35,true,2,PUITS DE BARBE,7,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,1.189408,44.751823,0.88,housenumber,7 Le Puits de Barbe 24250 Daglan,24150_b136_00007,D,7 LE PUITS DE BARBE,
334334547,00018,33433454700018,O,1985-12-07,NN,,,2021-02-23T10:53:32,true,3,,,,LD,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
334686359,00038,33468635900038,O,1988-01-01,NN,,,,false,4,,,,RUE,PRINCIPALE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2002-12-25,F,SODIPRIX,,,,52.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
335121935,00019,33512193500019,O,1986-01-21,NN,,,,true,1,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,70.2C,NAF1993,O,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
338291875,00015,33829187500015,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,62.43,NAP,N,,,0,,,,,,
338305733,00010,33830573300010,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
338307861,00017,33830786100017,O,1986-05-31,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
338455413,00017,33845541300017,O,,NN,,,,true,1,,,,,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.4A,NAF1993,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
338650716,00040,33865071600040,O,2018-07-01,,,,2020-07-24T03:45:57,true,2,,,,,MAS DE CAUSE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.82Z,NAFRev2,N,1.168869,44.74473,0.93,street,Le Mas de Cause 24250 Daglan,24150_b166,G,LE MAS DE CAUSE,
340792928,00012,34079292800012,O,1987-03-01,NN,,,2008-01-04T21:45:54,true,3,,,,,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
341069920,00047,34106992000047,O,2003-03-11,NN,,,2014-08-25T07:25:25,false,4,,,,,LE PONT,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.195385,44.741154,0.92,street,Le Pont Est 24250 Daglan,24150_b130,G,LE PONT EST,
341439115,00013,34143911500013,O,1987-06-12,NN,,,,false,4,,,,,CHATEAU DU PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,70.2A,NAF1993,N,1.1968314,44.7599026,0.77,poi.3,Château de Peyruzel (Patrimoine national) Daglan,https://osm.org/way/477024019,G,,
341589570,00033,34158957000033,O,2010-10-02,,,,2021-02-23T10:57:18,true,1,,,,RUE,DE LA REPUBLIQUE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,82.99Z,NAFRev2,N,1.194009,44.741657,0.94,street,Rue de la République 24250 Daglan,24150_0108,G,RUE DE LA REPUBLIQUE,
343348207,00022,34334820700022,O,1998-01-01,NN,,,2008-01-04T22:14:34,true,3,,,,,LA BORIE DE PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344584800,00033,34458480000033,O,1996-11-13,NN,,4120BB,2016-05-31T08:23:52,true,13,,,,,LA CROIX DU PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,41.20B,NAFRev2,N,1.200033,44.761093,0.94,street,La Croix du Peyruzel 24250 Daglan,24150_b063,G,LA CROIX DU PEYRUZEL,
344716865,00011,34471686500011,O,1988-01-01,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344987490,00010,34498749000010,O,1988-05-01,NN,,,,true,1,,,,,LE ROC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.19909,44.741758,0.94,street,Le Roc 24250 Daglan,24150_lamf1m,G,LE ROC,
345130488,04316,34513048804316,O,2002-06-03,NN,,,,false,4,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,70.2C,NAFRev1,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
349360990,00049,34936099000049,O,2014-07-01,,,,2019-09-12T15:32:07,false,2,,,,CHE,DES HAUTES VIGNES,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2019-06-01,F,L'ARBRE DE JUDEE,,,L'ARBRE DE JUDEE,47.79Z,NAFRev2,N,5.2139419,48.7954792,0.81,poi.track,Chemin rural des Hautes Vignes Naives-Rosières,https://osm.org/way/167186076,G,,
349951715,00011,34995171500011,O,,NN,,,,true,1,,,,,BARGES,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.56,NAP,N,1.188965,44.725691,0.94,street,Barges 24250 Daglan,24150_8nflal,G,BARGES,
351205620,00013,35120562000013,O,1989-06-15,NN,,,2009-02-04T00:28:58,true,3,,,,,HLM NÂ° 4,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
352107080,00017,35210708000017,O,1989-10-03,NN,,9602AA,2018-04-13T19:33:06,true,6,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,96.02A,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
352901300,00025,35290130000025,O,2005-11-01,,,,2006-10-28T00:00:22,true,2,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,92.3A,NAFRev1,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
356000729,00810,35600072900810,O,1991-01-01,NN,,,2006-10-28T00:11:52,false,3,,,,,BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.19339,44.74123,0.92,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
378543672,00018,37854367200018,O,,NN,,,,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378777916,00081,37877791600081,O,2011-09-01,,,,2011-11-02T22:49:52,false,1,,,,,LASCAZE BASSE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,70.22Z,NAFRev2,N,1.157808,44.739303,0.94,street,Lascaze Basse 24250 Daglan,24150_b090,G,LASCAZE BASSE,
379139991,00036,37913999100036,O,2004-01-01,NN,,,2010-05-31T09:07:40,false,4,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,90.03A,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
379955586,00019,37995558600019,O,,NN,,,2006-11-25T11:28:25,true,1,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
381282573,00033,38128257300033,O,2009-01-15,,,,2021-02-23T11:09:43,true,1,,,,,FONTAINE DE LA NAUDONIE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.25Z,NAFRev2,N,1.177947,44.756273,0.79,street,Fontaine de la Nodonie 24250 Daglan,24150_b073,G,FONTAINE DE LA NODONIE,
382017903,00040,38201790300040,O,2004-04-01,,,,2006-11-25T11:36:02,false,3,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
382355394,00018,38235539400018,O,1990-01-01,NN,,,2016-01-13T16:23:10,true,4,,,,RUE,DE LA PERCEPTION,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.195271,44.741322,0.94,street,Rue de la Perception 24250 Daglan,24150_0097,G,RUE DE LA PERCEPTION,
382568509,00014,38256850900014,O,1991-06-04,,,,2011-04-28T00:48:46,false,4,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
382598589,00036,38259858900036,O,1997-09-25,,,,,true,1,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1G,NAF1993,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
382662021,00015,38266202100015,O,,NN,,,,true,1,,,,,CANDEJAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
383325214,00013,38332521400013,O,,NN,,,,true,1,,,,,CAUMONT,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.170878,44.766657,0.94,street,Caumont 24250 Daglan,24150_fzso2u,G,CAUMONT,
385158183,00025,38515818300025,O,1995-06-01,NN,,,,true,1,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,15.8C,NAF1993,O,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
385211594,00028,38521159400028,O,1993-09-01,NN,,,2008-01-04T22:51:28,false,4,BARBIER,,,,BARBIER,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.162249,44.75521,0.94,street,Barbier 24250 Daglan,24150_cwo1g8,G,BARBIER,
387609597,00019,38760959700019,O,1992-05-02,,,,2016-01-12T00:14:15,false,4,,,,,MAS DE CAUSE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.168869,44.74473,0.93,street,Le Mas de Cause 24250 Daglan,24150_b166,G,LE MAS DE CAUSE,
387609597,00027,38760959700027,O,1993-06-16,NN,,,2008-01-04T22:56:45,true,4,LES BRUGUETTES,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.172593,44.747974,0.94,street,Les Bruguettes 24250 Daglan,24150_pvjjup,D,LES BRUGUETTES,
387882954,00036,38788295400036,O,2002-06-01,NN,,,2016-02-19T07:44:07,false,4,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03A,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
388130569,00014,38813056900014,O,1992-06-15,01,2018,5610CQ,2021-02-10T08:58:30,true,4,,,,LD,MOULIN DE PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.175488,44.768098,0.8,street,Moulin de Pauliac 24250 Daglan,24150_b096,G,MOULIN DE PAULIAC,
388343774,00013,38834377400013,O,1992-08-11,NN,,,2006-12-15T00:47:21,false,3,,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390066850,00012,39006685000012,O,1993-01-29,NN,,,2008-01-04T23:34:41,true,4,,,,,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
390297471,00018,39029747100018,O,1993-01-02,,,,,false,3,MAS DE CAUSE,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,1.168869,44.74473,0.93,street,Le Mas de Cause 24250 Daglan,24150_b166,D,LE MAS DE CAUSE,
390297471,00026,39029747100026,O,1997-10-01,NN,,,2008-01-04T23:38:08,true,3,,,,,LE BOURG,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.19339,44.74123,0.94,street,Le Bourg 24250 Daglan,24150_a9d1ip,G,LE BOURG,
391030061,00017,39103006100017,O,1993-05-03,NN,,,2008-11-08T00:53:41,false,4,,,,,BARDILLE,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.3A,NAF1993,N,1.206536,44.756628,0.94,street,Bardille 24250 Daglan,24150_6bfric,G,BARDILLE,
391030061,00025,39103006100025,O,1983-12-31,NN,,,2008-01-04T23:47:39,true,3,,,,,LE PEYRUZEL,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.199128,44.760035,0.94,street,Le Peyruzel 24250 Daglan,24150_8er150,G,LE PEYRUZEL,
391030061,00033,39103006100033,O,1998-03-01,,,,2008-11-08T00:53:41,false,3,,,,,LE PONT,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,1.195385,44.741154,0.92,street,Le Pont Est 24250 Daglan,24150_b130,G,LE PONT EST,
391349701,00014,39134970100014,O,1993-05-01,NN,,,2008-01-04T23:51:42,true,3,MAIRIE,,,,,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.193071,44.741743,0.91,street,Place de la Mairie 24250 Daglan,24150_0078,D,PLACE DE LA MAIRIE,
391563616,00013,39156361600013,O,1993-05-26,NN,,,2018-10-18T08:16:24,true,4,,,,,CHATEAU DE PAULHIAC,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.32A,NAFRev2,N,1.173424,44.763069,0.81,street,Chateau de Pauliac 24250 Daglan,24150_b038,G,CHATEAU DE PAULIAC,
391641297,00026,39164129700026,O,1993-01-01,00,2018,,2020-08-25T10:26:32,false,6,,,,,TRIGUEDINAT,24250,DAGLAN,,,24150,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,O,1.206862,44.751173,0.78,street,Triguedinas 24250 Daglan,24150_kc411f,G,TRIGUEDINAS,