id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863757,2020-02-28,000002,Vente,1700001,,,LE PORT D AUNOU,B048,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,10035,0.038085,48.719491
2020-863757,2020-02-28,000002,Vente,1700001,,,LE PORT D AUNOU,B048,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8966,0.038085,48.719491
2020-866397,2020-08-29,000001,Vente,175000,4,,RUE DE LA MAIRIE,0130,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0008,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.040956,48.721851
2020-866397,2020-08-29,000001,Vente,175000,4,,RUE DE LA MAIRIE,0130,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0008,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,PARC,Parc,858,0.040956,48.721851
2020-866397,2020-08-29,000001,Vente,175000,,,LE PORT D AUNOU,B048,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,0.041126,48.722092
2020-867008,2020-09-14,000002,Vente,60000,11,,RUE DE LA MAIRIE,0130,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0080,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,,
2020-867008,2020-09-14,000002,Vente,60000,11,,RUE DE LA MAIRIE,0130,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0080,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,,
2020-867557,2020-10-29,000001,Vente,115000,7,,RUE DE LA MAIRIE,0130,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0054,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,806,0.040083,48.721406
2020-867557,2020-10-29,000001,Vente,115000,7,,RUE DE LA MAIRIE,0130,61200,61212,Juvigny-sur-Orne,61,,,61212000ZD0054,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,679,0.040083,48.721406
