id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-279166,2020-05-14,000001,Vente,74000,14,,LE BOURG NORD,B006,24400,24420,Saint-Géry,24,,,24420000AY0302,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1041,0.324173,44.984639
2020-279636,2020-06-30,000001,Vente,4975,,,SAINT HUBERT,B058,24400,24420,Saint-Géry,24,,,24420000AD0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9750,0.345177,44.988931
2020-279636,2020-06-30,000001,Vente,4975,,,SAINT HUBERT,B058,24400,24420,Saint-Géry,24,,,24420000AD0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7379,0.347173,44.987087
2020-279736,2020-07-23,000001,Vente,120000,79,,LE TUQUET,B059,24400,24420,Saint-Géry,24,,,24420000AT0103,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,986,0.320454,44.976659
2020-279736,2020-07-23,000001,Vente,120000,79,,LE TUQUET,B059,24400,24420,Saint-Géry,24,,,24420000AT0103,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,867,0.320454,44.976659
2020-279736,2020-07-23,000001,Vente,120000,79,,LE TUQUET,B059,24400,24420,Saint-Géry,24,,,24420000AT0103,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,647,0.320454,44.976659
2020-279973,2020-08-13,000001,Vente,75000,,,LAGRAVE,B030,24400,24420,Saint-Géry,24,,,24420000AE0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.356809,44.978089
2020-279973,2020-08-13,000001,Vente,75000,,,LAGRAVE,B030,24400,24420,Saint-Géry,24,,,24420000AE0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,0.356811,44.977996
2020-279973,2020-08-13,000001,Vente,75000,,,LAGRAVE,B030,24400,24420,Saint-Géry,24,,,24420000AE0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15760,0.355934,44.976838
2020-279973,2020-08-13,000001,Vente,75000,,,LAGRAVE,B030,24400,24420,Saint-Géry,24,,,24420000AE0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1479,0.356191,44.975676
2020-279973,2020-08-13,000001,Vente,75000,,,LAGRAVE,B030,24400,24420,Saint-Géry,24,,,24420000AE0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.355147,44.975789
2020-279973,2020-08-13,000001,Vente,75000,,,LAGRAVE,B030,24400,24420,Saint-Géry,24,,,24420000AE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33770,0.355412,44.97453
2020-279973,2020-08-13,000001,Vente,75000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000AH0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7420,0.357169,44.974409
2020-279973,2020-08-13,000001,Vente,75000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000AH0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5330,0.357947,44.973958
2020-279973,2020-08-13,000001,Vente,75000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000AH0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15240,,
2020-279973,2020-08-13,000001,Vente,75000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000AH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.360001,44.972264
2020-279973,2020-08-13,000001,Vente,75000,54,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000AH0020,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1647,0.358293,44.972686
2020-279973,2020-08-13,000001,Vente,75000,,,PAUFI,B054,24400,24420,Saint-Géry,24,,,24420000AI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38570,0.354794,44.972439
2020-279973,2020-08-13,000001,Vente,75000,,,MARTORY,B042,24400,24420,Saint-Géry,24,,,24420000WB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105767,0.359018,44.974725
2020-279973,2020-08-13,000001,Vente,75000,,,AUX LANDES,B031,24400,24420,Saint-Géry,24,,,24420000WB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166191,0.362912,44.974071
