id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085096,2020-01-21,000001,Vente,155000,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZE0067,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1288,0.540529,49.712053
2020-1085096,2020-01-21,000001,Vente,155000,1,,IMP AUX CHIENS,0039,76540,76755,Ypreville-Biville,76,,,76755000ZE0068,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,0.540755,49.712347
2020-1085096,2020-01-21,000001,Vente,155000,1,,IMP AUX CHIENS,0039,76540,76755,Ypreville-Biville,76,,,76755000ZE0068,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,800,0.540755,49.712347
2020-1085481,2020-03-24,000001,Vente,85766.1,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,21400,0.528933,49.717058
2020-1085481,2020-03-24,000001,Vente,85766.1,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,21400,0.528933,49.717058
2020-1085481,2020-03-24,000001,Vente,85766.1,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,10698,0.528933,49.717058
2020-1085481,2020-03-24,000001,Vente,85766.1,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,13825,0.5325,49.721503
2020-1085481,2020-03-24,000001,Vente,85766.1,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,27600,0.5325,49.721503
2020-1085481,2020-03-24,000001,Vente,85766.1,,,TRIAGE DE LA FERME DU CHAT,B043,76540,76755,Ypreville-Biville,76,,,76755000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,27600,0.5325,49.721503
2020-1085570,2020-05-04,000001,Vente,152500,10,,RTE DE SORQUAINVILLE,0187,76540,76755,Ypreville-Biville,76,,,76755000ZA0080,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,372,0.535034,49.694654
2020-1085597,2020-05-12,000001,Vente,128500,19,,RUE DE LA FORGE,0067,76540,76755,Ypreville-Biville,76,,,76755000ZA0186,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,745,0.529932,49.693015
2020-1085597,2020-05-12,000001,Vente,128500,,,YPREVILLE,B045,76540,76755,Ypreville-Biville,76,,,76755000ZA0193,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.529973,49.693164
2020-1085597,2020-05-12,000001,Vente,128500,,,YPREVILLE,B045,76540,76755,Ypreville-Biville,76,,,76755000ZA0194,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.529693,49.693186
2020-1085688,2020-05-25,000001,Vente,164000,,,BIVILLE HAMEAU,B001,76540,76755,Ypreville-Biville,76,,,76755000ZG0108,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.528064,49.7062
2020-1085688,2020-05-25,000001,Vente,164000,6,,RUE DES MARTEL,0110,76540,76755,Ypreville-Biville,76,,,76755000ZG0110,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,6,0.528071,49.706577
2020-1085843,2020-06-08,000001,Vente,160000,10,,RUE DES MARTEL,0110,76540,76755,Ypreville-Biville,76,,,76755000ZG0146,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.529824,49.706586
2020-1085843,2020-06-08,000001,Vente,160000,10,,RUE DES MARTEL,0110,76540,76755,Ypreville-Biville,76,,,76755000ZG0146,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1720,0.529824,49.706586
2020-1086007,2020-07-22,000001,Vente,185000,7,,RUE DU SABOTIER,0180,76540,76755,Ypreville-Biville,76,,,76755000ZB0115,,,,,,,,,,,,,0,1,Maison,113,4,VE,vergers,CIDRE,Cidre,1120,0.531043,49.68581
2020-1086007,2020-07-22,000001,Vente,185000,7,,RUE DU SABOTIER,0180,76540,76755,Ypreville-Biville,76,,,76755000ZB0115,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.531043,49.68581
2020-1086041,2020-07-21,000001,Vente,45000,5,,RTE DU HAMEAU JOYEUX,0075,76540,76755,Ypreville-Biville,76,,,76755000ZB0230,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,800,0.530585,49.686383
2020-1086075,2020-07-31,000001,Vente,98500,13,,RTE DE SORQUAINVILLE,0187,76540,76755,Ypreville-Biville,76,,,76755000ZA0088,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,130,0.534762,49.694868
2020-1086210,2020-08-14,000001,Vente,164600,28,,RTE DU HAMEAU JOYEUX,0075,76540,76755,Ypreville-Biville,76,,,76755000ZD0074,,,,,,,,,,,,,0,1,Maison,95,2,J,jardins,,,3560,0.517731,49.678945
2020-1086210,2020-08-14,000001,Vente,164600,28,,RTE DU HAMEAU JOYEUX,0075,76540,76755,Ypreville-Biville,76,,,76755000ZD0074,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1000,0.517731,49.678945
2020-1086722,2020-11-04,000001,Vente,205000,3,,RTE DE TOCQUEVILLE,0200,76540,76755,Ypreville-Biville,76,,,76755000ZB0294,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,887,0.533628,49.69344
