id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577687,2023-03-15,000001,Vente,160000,5060,,BARGES BAS,B001,43340,43019,Barges,43,,,43019000ZK0081,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,170,3.895247,44.836475
2023-580001,2023-06-29,000001,Vente,4250,,,LE COUDERT,B009,43340,43019,Barges,43,,,43019000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,2600,3.898873,44.837551
2023-580001,2023-06-29,000001,Vente,4250,,,CHAMP DU FREINE,B005,43340,43019,Barges,43,,,43019000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,3680,3.898578,44.83043
2023-580001,2023-06-29,000001,Vente,4250,,,LA NARCE,B016,43340,43019,Barges,43,,,43019000ZH0070,,,,,,,,,,,,,0,,,,,P,prés,,,5020,3.882761,44.832998
2023-580001,2023-06-29,000001,Vente,4250,,,LA VERSONNE,B026,43340,43019,Barges,43,,,43019000ZH0125,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.879846,44.83435
2023-582491,2023-11-20,000001,Vente,120000,3,,RUE DU MAMEJOT,0390,43340,43019,Barges,43,,,43019000ZK0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,540,3.891925,44.836351
2023-582491,2023-11-20,000001,Vente,120000,3,,RUE DU MAMEJOT,0390,43340,43019,Barges,43,,,43019000ZK0137,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,540,3.891925,44.836351
2023-582491,2023-11-20,000001,Vente,120000,3,,RUE DU MAMEJOT,0390,43340,43019,Barges,43,,,43019000ZK0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,540,3.891925,44.836351
2023-582491,2023-11-20,000001,Vente,120000,,,BARGES BAS,B001,43340,43019,Barges,43,,,43019000ZK0165,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.891667,44.836307
2023-582491,2023-11-20,000001,Vente,120000,,,BARGES BAS,B001,43340,43019,Barges,43,,,43019000ZK0166,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.891802,44.836257
2023-582491,2023-11-20,000001,Vente,120000,5055,,BARGES BAS,B001,43340,43019,Barges,43,,,43019000ZK0243,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,136,3.89173,44.836416
2023-583190,2023-12-29,000001,Vente,129.5,,,LA COSTE,B007,43340,43019,Barges,43,,,43019000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,87,3.892686,44.83486
2023-583190,2023-12-29,000001,Vente,129.5,,,LA COSTE,B007,43340,43019,Barges,43,,,43019000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.892686,44.83486
