id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729364,2020-01-21,000003,Vente,27000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0651,,,,,,,,,,,,,0,,,,,J,jardins,,,553,3.697351,48.655522
2020-729662,2020-03-17,000001,Vente,50000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,948,3.693999,48.657653
2020-729717,2020-04-02,000001,Vente,23848,,,CHE DE LANCOURT,0020,51120,51036,Barbonne-Fayel,51,,,51036000ZB0589,,,,,,,,,,,,,0,,,,,T,terres,,,1084,3.689651,48.662395
2020-729979,2020-05-28,000001,Vente,270000,,,AUX RIMBAUX,B101,51120,51036,Barbonne-Fayel,51,,,51036000ZO0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,3.68364,48.657588
2020-729979,2020-05-28,000001,Vente,270000,,,AUX RIMBAUX,B101,51120,51036,Barbonne-Fayel,51,,,51036000ZO0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,3.68357,48.657232
2020-730253,2020-07-08,000001,Vente,37940,,,LE PETIT FAYEL,B089,51120,51036,Barbonne-Fayel,51,,,51036000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,12647,3.701837,48.644495
2020-730253,2020-07-08,000001,Vente,37940,,,LE PETIT FAYEL,B089,51120,51036,Barbonne-Fayel,51,,,51036000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,25293,3.701837,48.644495
2020-730473,2020-08-22,000001,Vente,30000,3,,RLE COLIN,0060,51120,51036,Barbonne-Fayel,51,,,51036000AD0269,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,78,3.695142,48.656632
2020-730473,2020-08-22,000001,Vente,30000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0638,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.695131,48.656687
2020-730572,2020-09-12,000001,Vente,26000,,,LE BAS DU MENIL,B007,51120,51036,Barbonne-Fayel,51,,,51036000AD0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,3.693729,48.654316
2020-730572,2020-09-12,000001,Vente,26000,,,LE BAS DU MENIL,B007,51120,51036,Barbonne-Fayel,51,,,51036000AD0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1113,3.694234,48.654053
2020-730572,2020-09-12,000001,Vente,26000,7,,CHE DU MESNIL,0215,51120,51036,Barbonne-Fayel,51,,,51036000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,3.693874,48.654337
2020-730596,2020-09-09,000001,Vente,5350,,,PIERRE BAUDRIER,B092,51120,51036,Barbonne-Fayel,51,,,51036000ZN0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5944,3.674467,48.637481
2020-730721,2020-09-23,000001,Vente,41316,,,CHEMIN DE VILLEVOTE,B039,51120,51036,Barbonne-Fayel,51,,,51036000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,22430,3.718065,48.644074
2020-735694,2020-09-29,000001,Vente,77000,,,LE CHEMIN DE LA TOUR,B033,51120,51036,Barbonne-Fayel,51,,,51036000ZM0099,,,,,,,,,,,,,0,,,,,S,sols,,,2150,3.698461,48.654774
2020-735856,2020-10-16,000002,Vente,1270,,,LES PIECES DE LA COMMANDER,B091,51120,51036,Barbonne-Fayel,51,,,51036000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,127,3.704778,48.657862
2020-735913,2020-09-29,000001,Vente,1000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0535,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.693315,48.656989
2020-736223,2020-10-15,000001,Vente,120000,4,,RUE AUX VEAUX,0350,51120,51036,Barbonne-Fayel,51,,,51036000AD0373,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,232,3.693878,48.658102
2020-736223,2020-10-15,000001,Vente,120000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.693741,48.658098
2020-737242,2020-11-07,000001,Vente,23000,1,,RUE ST ANTOINE,0305,51120,51036,Barbonne-Fayel,51,,,51036000AD0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,183,3.69628,48.656887
2020-738089,2020-12-03,000001,Vente,120000,3,,RUE ST PIERRE,0330,51120,51036,Barbonne-Fayel,51,,,51036000AD0641,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1385,3.697401,48.657894
2020-738629,2020-12-12,000001,Vente,15000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.697044,48.655871
2020-738629,2020-12-12,000001,Vente,15000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.697114,48.655974
2020-738629,2020-12-12,000001,Vente,15000,,,LE VILLAGE,B118,51120,51036,Barbonne-Fayel,51,,,51036000AD0126,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.697163,48.655861
2020-739421,2020-12-26,000001,Vente,81000,10,B,RUE ST ANTOINE,0305,51120,51036,Barbonne-Fayel,51,,,51036000AD0233,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,585,3.696904,48.656498
