siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301442,00015,21430144200015,O,1983-03-01,02,2017,,2019-06-24T13:10:40,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301442,00023,21430144200023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
264301656,00015,26430165600015,O,1983-03-01,NN,,,2016-11-20T14:10:35,true,4,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300177,00012,27430017700012,O,,,,,,true,1,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
319396248,00019,31939624800019,O,,,,,,true,1,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322263989,00012,32226398900012,O,,NN,,,,true,1,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,67.04,NAP,N,,,0,,,,,,
327086963,00011,32708696300011,O,1983-01-01,02,2017,,2019-06-24T13:24:03,true,5,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327086963,00037,32708696300037,O,1999-06-30,NN,,,2008-01-04T19:23:58,false,3,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
327689725,00031,32768972500031,O,1995-10-04,NN,,,,true,1,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,O,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
327935904,00018,32793590400018,O,,NN,,,,true,1,,,,,MOULINOU,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
329985618,00035,32998561800035,O,2013-01-02,,,,2013-09-10T10:14:00,true,1,TENSON,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
330329129,00010,33032912900010,O,1984-07-01,NN,,,,false,4,,,,,LES SAGNAS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330404799,00026,33040479900026,O,2013-07-25,,,,2019-05-08T03:38:51,true,2,LA PETITE FOLIE,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,64.20Z,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
340461185,00019,34046118500019,O,1974-01-01,NN,,,2016-09-23T14:10:19,true,5,,,,,GALAMANDIER,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340961382,00017,34096138200017,O,,NN,,,,true,1,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347800963,00014,34780096300014,O,1988-09-01,NN,,,2006-11-25T10:55:44,false,4,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347800963,00022,34780096300022,O,2002-04-26,NN,,,2008-01-04T22:44:37,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
349273037,00011,34927303700011,O,1988-04-01,NN,,,,false,4,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
351686845,00014,35168684500014,O,1989-08-10,NN,,,2019-06-21T05:33:00,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
354057960,00016,35405796000016,O,1990-04-01,NN,,,2008-01-24T04:41:41,true,3,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
382273829,00012,38227382900012,O,1900-01-01,NN,,,2011-04-28T00:48:25,false,3,,,,,LE GACHAS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
389447335,00024,38944733500024,O,2007-10-31,,,,2018-12-05T04:37:03,true,1,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,68.20A,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
390219384,00018,39021938400018,O,,,,,,true,1,,,,,MOULINAU,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.2479859,44.3467136,0.88,poi.track,Chemin rural du Pont-de-Yot au Moulinau Puch-d'Agenais,https://osm.org/way/503716019,G,,
390657849,00019,39065784900019,O,1993-04-02,NN,,,2013-01-28T02:37:14,true,4,,,,,ASPIERRE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390659944,00016,39065994400016,O,1993-03-08,NN,,,2015-05-31T03:16:03,true,3,,,,,LES CHABANNES,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3566133,45.8072311,0.89,poi.bus_stop,Les Chabannes (Arrêt de bus) Feytiat,https://osm.org/node/3397152811,G,,
394228290,00018,39422829000018,O,1994-03-02,,,,2008-01-05T20:07:46,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394392070,00022,39439207000022,O,1999-06-16,NN,,,2008-11-08T00:59:52,true,4,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,43.99C,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
394398457,00017,39439845700017,O,1993-01-01,NN,,,2008-01-04T18:05:51,true,3,,,,,LE GACHAS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394720890,00018,39472089000018,O,1993-01-01,NN,,,2008-01-04T18:12:13,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394760284,00015,39476028400015,O,1994-04-21,NN,,,2015-06-18T03:34:41,true,5,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
394916936,00039,39491693600039,O,2013-04-19,,,,2016-07-06T07:43:39,true,3,,,,LD,TENSON,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.24Z,NAFRev2,N,5.6303186,45.3233476,0.88,poi.track,Col de la Tenson (Chemin) La Buisse,https://osm.org/way/421624193,G,,
398447185,00016,39844718500016,O,1994-10-03,NN,,,2008-01-04T18:50:05,true,4,,,,,LE GACHAS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401477336,00010,40147733600010,O,,NN,,,,true,1,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
403426372,00013,40342637200013,O,1996-01-01,NN,,,2008-01-04T20:22:28,true,3,,,,,L AUBEPIN,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
409389376,00016,40938937600016,O,1993-09-01,NN,,,2012-07-28T14:11:39,true,4,,,,,COURNAD0UIRE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409389384,00010,40938938400010,O,1970-01-01,NN,,,,true,3,,,,,LE SAGNAS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.3588205,46.0740461,0.72,poi.culvert,Le Sagnat (Buse) Bessines-sur-Gartempe,https://osm.org/way/264929701,G,,
409389392,00013,40938939200013,O,1982-03-01,NN,,,2008-01-04T21:26:07,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389400,00014,40938940000014,O,1977-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,FREYDEYRE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.099573,44.956536,0.36,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
409389418,00016,40938941800016,O,1994-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409735842,00018,40973584200018,O,1996-10-01,NN,,,2018-09-11T04:06:32,true,3,,,,,GALAMANDIER,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410348775,00017,41034877500017,O,1997-01-01,NN,,,2020-04-16T03:44:39,true,4,,,,,LE REY,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.099573,44.956536,0.37,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
411212608,00011,41121260800011,O,,NN,,,,true,1,,,,,LE REY,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,4.099573,44.956536,0.37,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
411212616,00014,41121261600014,O,1996-01-01,NN,,,2013-01-09T09:37:17,true,4,,,,,ASPIERRE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412546467,00017,41254646700017,O,1997-01-01,NN,,,2016-01-14T10:14:41,false,3,,,,,LE MOULINOU,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.099573,44.956536,0.38,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
412546467,00025,41254646700025,O,2002-04-26,,,,2014-05-26T07:46:17,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423163914,00017,42316391400017,O,1999-05-15,01,2017,,2019-06-24T13:07:37,true,3,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
423717479,00012,42371747900012,O,1999-01-01,NN,,,2017-02-08T09:00:25,true,5,,,,,PRE BOSSU,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.10Z,NAFRev2,N,1.9797279,48.9120206,0.89,poi.track,Chemin du Pré Bossu Orgeval,https://osm.org/way/167379556,G,,
424978443,00010,42497844300010,O,1999-10-01,01,2017,,2019-06-24T13:09:23,true,4,LA FREYDEYRE,,,,LA FREYDEYRE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
425325073,00012,42532507300012,O,1990-01-01,NN,,,2012-07-28T13:52:06,true,4,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429480742,00015,42948074200015,O,2000-01-10,NN,,,2015-05-19T03:26:48,true,6,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,LES CHAUMIERS DU MEZENC,43.91B,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
430153718,00019,43015371800019,O,2000-03-27,NN,,,,true,3,,,,,GALAMANDIER,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
451697841,00018,45169784100018,O,2004-01-01,NN,,,2009-04-03T05:12:44,true,4,LE SAGNAS,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480942788,00021,48094278800021,O,2004-12-06,,,,2006-11-25T19:49:17,false,3,PARC EOLIEN DES BARTHES,,,,LIEUDIT LE LAC RD 500,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
483859914,00010,48385991400010,O,2005-08-01,,,,2008-01-05T01:19:06,true,2,,,,,L'AUBEPIN,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
501927883,00014,50192788300014,O,2008-01-01,,,,2008-01-12T15:41:26,true,1,,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514569367,00014,51456936700014,O,2009-08-28,,,,2009-09-03T03:50:18,true,1,,,,,LA CESSE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,90.03A,NAFRev2,N,2.62071,43.41668,0.89,poi.river,La Cesse (Rivière) Cassagnoles,https://osm.org/relation/2220865,G,,
519094155,00016,51909415500016,O,2009-12-20,,,,2016-10-28T04:24:52,true,1,,,,,LA CESSE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,01.41Z,NAFRev2,N,2.62071,43.41668,0.89,poi.river,La Cesse (Rivière) Cassagnoles,https://osm.org/relation/2220865,G,,
523660199,00010,52366019900010,O,2010-06-25,NN,,,2016-04-26T04:22:06,true,2,MAIRIE,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,47.78C,NAFRev2,O,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
528165335,00019,52816533500019,O,2010-11-04,,,,2010-11-08T08:33:59,true,1,LA COSTE,,,,,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2010-11-04,A,PIGEONNIER DE LA COSTE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538490129,00227,53849012900227,O,2015-11-18,,,,2016-02-10T04:19:28,false,1,,,,,GIBERT,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,35.11Z,NAFRev2,N,1.8790514,47.9065922,0.89,poi.pharmacy,Pharmacie Gibert Saint-Jean-de-la-Ruelle,https://osm.org/node/2345405043,G,,
752307058,00244,75230705800244,O,2013-03-21,,,,2014-10-02T11:50:09,false,2,,,,,LA CESSE AM 79,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752307058,00251,75230705800251,O,2013-03-21,,,,2014-10-02T11:50:33,false,2,,,,,LA CESSE AM 227,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794712265,00147,79471226500147,O,2013-10-11,,,,2016-03-09T05:26:36,false,2,,,,,AM 227 PUIS DIVISION,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797826088,00016,79782608800016,O,2013-11-01,,,,2013-10-11T09:00:42,true,1,,,,,LA ROSE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,55.20Z,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
804338721,00017,80433872100017,O,2014-09-02,02,2017,4391BZ,2019-06-24T13:56:47,true,3,,,,,LE BOURG - LES CLOS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,LES CHAUMIERS DU MEZENC,43.91B,NAFRev2,N,4.099573,44.956536,0.54,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
809339401,00014,80933940100014,O,2015-02-01,,,1105ZZ,2015-08-19T11:30:38,true,1,,,,,LE MOULINOU CHABANNE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,11.05Z,NAFRev2,N,,,0,,,,,,
812281046,00019,81228104600019,O,2015-07-01,,,,2018-10-24T04:43:26,true,2,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2018-07-26,F,LA CHAUMIERE DES SOEURS VALLEE,,,LA CHAUMIERE DES SOEURS VALLEE,56.10A,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
814123899,00019,81412389900019,O,2015-10-09,,,,2015-10-16T03:51:50,true,1,,,,,ROUTE DES CHAUMIERES,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,68.20B,NAFRev2,N,0.4552181,49.4185356,0.89,poi.information,Marais Vernier : La Route des Chaumières (Informations) Marais-Vernier,https://osm.org/node/3408644193,G,,
814124632,00013,81412463200013,O,2015-10-15,02,2017,,2019-06-24T14:02:14,true,3,,,,RTE,ROUTE DES CHAUMIERES,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,55.10Z,NAFRev2,O,0.4552181,49.4185356,0.78,poi.information,Marais Vernier : La Route des Chaumières (Informations) Marais-Vernier,https://osm.org/node/3408644193,G,,
821475936,00018,82147593600018,O,2016-05-18,,,,2016-07-12T08:08:39,true,1,,,,LD,TENSON,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2016-05-18,A,DREMEAUX,,,DREMEAUX,96.09Z,NAFRev2,N,5.6303186,45.3233476,0.88,poi.track,Col de la Tenson (Chemin) La Buisse,https://osm.org/way/421624193,G,,
832540066,00012,83254006600012,O,2017-10-01,,,,2018-08-07T10:14:28,true,1,,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,55.20Z,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
834816910,00014,83481691000014,O,2018-01-15,,,,2018-01-23T09:34:38,true,1,,,,CHE,DE JEANTAINE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
839390648,00013,83939064800013,O,2018-05-07,,,,2018-05-05T03:44:58,true,1,,,,,LA ROSE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,01.45Z,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
840970271,00010,84097027100010,O,2018-07-06,,,,2019-07-04T03:56:19,true,1,,2,,CHE,DES CLOS,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,56.30Z,NAFRev2,N,1.9376466,48.9472883,0.82,poi.track,Chemin de Dessous les Clos Ecquevilly,https://osm.org/way/454758282,G,,
882904774,00016,88290477400016,O,2020-04-01,,,,2020-05-10T18:01:07,true,1,,,,,LA ROSE,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
883647638,00013,88364763800013,O,2020-06-01,,,,2020-06-23T03:35:42,true,1,CHEZ GIBERT ANTHONY,,,,LE BOURG,43150,MOUDEYRES,,,43144,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,78.30Z,NAFRev2,N,4.099573,44.956536,0.93,street,Le Bourg 43150 Moudeyres,43144_mnbn4o,G,LE BOURG,
