siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000830,00019,21200083000019,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000830,00027,21200083000027,O,1983-12-21,NN,,,2008-04-26T08:18:04,false,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000830,00035,21200083000035,O,1983-12-21,NN,,,2008-01-04T18:27:40,false,3,,,,,HAMEAU DU PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.140392,42.382596,0.51,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
212000830,00043,21200083000043,O,2001-12-25,NN,,,2021-10-25T09:22:56,false,3,MAIRIE,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-09-29,F,SERVICE EAU ET ASSAINISSEMENT CASTIRLA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212000830,00050,21200083000050,O,2017-03-25,,,,2023-06-27T11:20:54,false,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2017-03-25,A,LOTISSEMENT E TRIMPIOLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292020088,00012,29202008800012,O,1995-12-25,NN,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315184622,00019,31518462200019,O,,NN,,,,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321360505,00010,32136050500010,O,1981-03-19,NN,,,,false,3,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
321360505,00028,32136050500028,O,1981-03-11,NN,,,,true,4,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
322227356,00019,32222735600019,O,1981-03-11,NN,,,2017-07-02T14:42:09,true,3,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
323404558,00021,32340455800021,O,1987-04-22,NN,,,2010-10-19T02:57:43,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327563193,00017,32756319300017,O,,,,,,true,1,,,,LD,PINELLI,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.123003,42.37888,0.93,street,Pinelli 20218 Castirla,2b083_dxspas,G,PINELLI,
333025633,00020,33302563300020,O,2000-04-10,,,,2014-03-10T10:56:31,false,2,,,,,PONTE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,,,,9.140392,42.382596,0.93,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
334334943,00019,33433494300019,O,,NN,,,,true,1,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,14.1A,NAF1993,O,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
337838718,00019,33783871800019,O,1986-06-01,NN,,,2021-02-23T10:54:34,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338357684,00012,33835768400012,O,,NN,,,,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339208399,00016,33920839900016,O,,NN,,,,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348607144,00055,34860714400055,O,2011-06-01,,,,2011-06-10T08:15:26,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349215863,00011,34921586300011,O,1983-01-01,NN,,,2010-01-19T04:47:50,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385302864,00017,38530286400017,O,1991-01-01,NN,,,,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
389916958,00017,38991695800017,O,1992-01-01,NN,,,2021-04-03T03:47:50,true,6,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392415592,00014,39241559200014,O,1993-09-01,NN,,,2010-03-29T10:35:06,false,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
394985246,00013,39498524600013,O,1994-05-02,,,,,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
395214158,00010,39521415800010,O,1994-05-23,NN,,,2006-11-25T12:27:57,true,4,PONT DE CASTIRLA,,,LD,PINELLI,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4B,NAFRev1,N,9.123003,42.37888,0.93,street,Pinelli 20218 Castirla,2b083_dxspas,G,PINELLI,
400681896,00017,40068189600017,O,1995-04-06,NN,,,,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408239069,00011,40823906900011,O,1996-07-01,NN,,,,true,4,,,,,LA  CROIX,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,45.2V,NAF1993,O,9.14375,42.372491,0.3,locality,Chiosello Alla Costa 20218 Castirla,2B083_B048,G,CHIOSELLO ALLA COSTA,
408341733,00041,40834173300041,O,2017-04-15,,,4339ZZ,2018-06-05T04:11:06,true,1,U PIGNU,,,,U PIGNU,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
409731882,00018,40973188200018,O,1996-11-07,NN,,,2008-01-05T20:24:54,true,3,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
410016356,00017,41001635600017,O,1984-12-31,NN,,,2008-01-04T21:35:54,true,3,,,,,DE ASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.144494,42.368541,0.66,locality,Poggiale à Parte 20218 Castirla,2B083_B159,G,POGGIALE A PARTE,
410016364,00011,41001636400011,O,1985-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410016372,00014,41001637200014,O,1976-01-01,NN,,,2011-08-26T08:35:40,true,4,,,P,,ERE TI,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410016380,00017,41001638000017,O,1992-12-31,NN,,,2008-01-04T21:35:54,true,3,,,,,DE ASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.144494,42.368541,0.66,locality,Poggiale à Parte 20218 Castirla,2B083_B159,G,POGGIALE A PARTE,
410016398,00019,41001639800019,O,1991-12-31,NN,,,2008-01-04T21:35:54,true,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410016406,00010,41001640600010,O,1991-12-31,NN,,,2008-01-04T21:35:54,true,3,,,T,,IER LA CROIX,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9732876,47.2395933,0.75,poi.vineyard,Climat de Bourgogne - Premier Cru - La Croix Violette (Vignoble) Brochon,https://osm.org/way/410281833,G,,
411020712,00013,41102071200013,O,1997-01-15,,,,,true,4,,,,,VILLAGE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4L,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
411041858,00019,41104185800019,O,1997-02-14,NN,,,2015-10-13T19:26:26,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
414663807,00017,41466380700017,O,1971-01-01,NN,,,2006-10-28T04:20:12,true,3,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.1A,NAFRev1,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
417746336,00011,41774633600011,O,1991-12-31,NN,,,2010-10-11T09:54:28,true,4,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.42Z,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
418142840,00010,41814284000010,O,1974-01-01,NN,,,,true,5,,,,,PONT DE ASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,9.140392,42.382596,0.6,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
418450144,00047,41845014400047,O,2014-11-01,,,,2023-05-24T10:10:15,true,3,,,,RES,E TRIPIOLE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,CHEZ ANGELUCCIA,10.72Z,NAFRev2,N,9.14949,42.380139,0.52,street,Trippiole 20218 Castirla,2b083_t801v0,G,TRIPPIOLE,
419242052,00019,41924205200019,O,1998-06-12,NN,,,2021-02-23T11:40:01,true,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
421243668,00041,42124366800041,O,2017-11-13,,,,2019-12-17T13:59:49,true,2,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
421243668,00058,42124366800058,O,2019-11-27,,,4399CZ,2021-02-23T11:42:28,false,1,U PIGNU,,,,LD,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,43.99C,NAFRev2,N,1.0501023,45.3362616,0.87,poi.shoes,Chaussures LD Excideuil,https://osm.org/node/4698913020,G,,
423536267,00010,42353626700010,O,1999-07-05,NN,,,2008-11-08T01:43:59,true,4,MAISON MURATI,,,LD,LA CROIX,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.2V,NAFRev1,O,9.14375,42.372491,0.3,locality,Chiosello Alla Costa 20218 Castirla,2B083_B048,G,CHIOSELLO ALLA COSTA,
424699528,00016,42469952800016,O,1999-04-01,NN,,,2008-03-28T14:01:46,false,4,,,,,PONTE DI CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,85.51Z,NAFRev2,N,9.140392,42.382596,0.75,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
432592202,00019,43259220200019,O,2000-08-21,NN,,,2008-01-05T20:56:04,true,3,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
438207946,00015,43820794600015,O,2001-06-01,NN,,,2011-05-03T00:39:10,false,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
440894608,00015,44089460800015,O,2002-02-01,NN,,,,false,2,,,,,LIEU DIT CASANOVA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2002-07-01,F,JALP ENVIRONNEMENT,,,,,,,9.148388,42.375075,0.3,locality,Chioso Giannaccio 20218 Castirla,2B083_B050,G,CHIOSO GIANNACCIO,
442070447,00010,44207044700010,O,2002-06-01,NN,,,2009-03-17T05:54:01,true,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
443734918,00016,44373491800016,O,2002-10-01,NN,,,2021-04-03T03:47:50,true,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
447478777,00017,44747877700017,O,2003-02-17,NN,,,2006-11-25T18:21:17,false,3,PONT DE CASTIRLA,,,,PONTE LECCIA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,70.1F,NAFRev1,N,9.140392,42.382596,0.44,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
447825340,00014,44782534000014,O,2003-03-14,NN,,,2008-01-05T21:23:17,true,3,PONT LECCIA,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
448567453,00015,44856745300015,O,2002-12-28,NN,,,2008-01-04T23:23:47,true,3,QUARTIER LICETU,,,,CHEZ MR PIERRE MARIE LUCIA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450168455,00027,45016845500027,O,2016-11-21,,,,2019-09-02T13:33:19,false,2,,,,PL,DE L'EGLISE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
453130742,00019,45313074200019,O,2004-04-15,NN,,,2018-05-31T09:01:50,false,3,MAISON MURATI,,,LD,LA CROIX,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,45.2V,NAFRev1,N,9.14375,42.372491,0.3,locality,Chiosello Alla Costa 20218 Castirla,2B083_B048,G,CHIOSELLO ALLA COSTA,
479239642,00016,47923964200016,O,2004-10-26,,,,2009-09-27T04:56:06,true,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479994881,00015,47999488100015,O,2004-12-01,NN,,,2008-01-05T04:14:30,true,3,BETRICCIA,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
480293737,00015,48029373700015,O,2004-12-27,NN,,,2020-12-19T08:39:00,true,6,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484366521,00058,48436652100058,O,2010-01-01,,,,2010-10-15T10:37:19,false,2,,,,,APPARTEMENT LUCIANI,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
491202503,00026,49120250300026,O,2009-10-01,02,2020,4312BA,2023-03-04T12:45:05,true,4,,,,LD,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.12B,NAFRev2,O,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
492304662,00017,49230466200017,O,2006-10-03,,,,2021-11-10T03:45:42,true,3,PONT DE CASTIRLA,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,D,PONTE CASTIRLA,
496412578,00015,49641257800015,O,,,,,,true,1,,,,,PO CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,9.140392,42.382596,0.77,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
496612912,00014,49661291200014,O,,NN,,,,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
497011965,00017,49701196500017,O,,NN,,,,true,1,,,,,DE CASTULA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,55.3A,NAF1993,N,9.140392,42.382596,0.51,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
504593609,00010,50459360900010,O,2008-04-20,,,,2011-09-30T15:35:35,false,2,C/O MME AIMEE TASSIN NEE LUSINCHI,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
527622708,00016,52762270800016,O,2010-10-20,,,8121ZZ,2020-12-02T08:48:35,true,3,,,,,VILLAGE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,81.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
529349086,00015,52934908600015,O,2011-01-15,,,,2011-03-18T14:06:58,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,,,,,,0,,,,,,
534266291,00010,53426629100010,O,2011-09-01,,,,2011-08-26T08:35:40,true,1,,,,LD,A CROCE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.42Z,NAFRev2,N,8.6321192,42.3263527,0.88,poi.parking,Col de la Croix (Parking) Osani,https://osm.org/way/304211911,G,,
534589791,00019,53458979100019,O,2011-09-13,,,,2017-07-27T12:19:09,false,2,COMMUNE DE CASTIRLA 20218 PONTE LECCIA,,,,RESIDENCE E TRIPIOLE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,74.90B,NAFRev2,N,9.14949,42.380139,0.41,street,Trippiole 20218 Castirla,2b083_t801v0,G,TRIPPIOLE,
552081317,22046,55208131722046,O,1986-08-01,NN,,,2008-01-05T02:26:35,false,5,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,C. CORSE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,53835,55208131753835,O,1999-12-01,11,2020,,2022-08-29T09:38:34,false,4,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2008-01-01,A,EGS CORSE PRODUCTION,,,,35.13Z,NAFRev2,O,,,0,,,,,,
750076002,00039,75007600200039,O,2022-01-17,,,9602BB,2022-04-08T03:52:02,true,2,,,,,LIEU DIT CASANOVA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,SCAGLIA,96.02B,NAFRev2,N,9.148388,42.375075,0.3,locality,Chioso Giannaccio 20218 Castirla,2B083_B050,G,CHIOSO GIANNACCIO,
750442261,00020,75044226100020,O,2021-07-28,,,4339ZZ,2021-08-07T08:55:42,true,1,CASA D'ONIA,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,95.29Z,NAFRev2,N,9.158333,42.382408,0.52,street,Onia 20218 Castirla,2b083_ownj6x,D,ONIA,
753955863,00018,75395586300018,O,2012-09-21,,,,2016-10-21T08:29:21,true,1,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,68.32A,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
783010994,00011,78301099400011,O,,,,,,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783011000,00016,78301100000016,O,,,,,,true,1,,,,,PONTE LECCIA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,9.140392,42.382596,0.44,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
783011018,00018,78301101800018,O,1900-01-01,,,,,false,3,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
794721993,00010,79472199300010,O,2013-07-15,,,,2013-09-05T08:17:07,true,2,,,,,VILLAGE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,46.19B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
795078567,00018,79507856700018,O,2013-09-01,,,4339ZZ,2017-03-19T04:12:43,true,2,,,,,CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,9.144654,42.375744,0.93,municipality,Castirla,2B083,G,CASTIRLA,
797560844,00012,79756084400012,O,2013-10-01,,,8121ZZ,2018-03-23T08:50:06,true,3,PONT DE CASTIRLA,,,,LENZA LONGA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
803094713,00010,80309471300010,O,2014-06-01,,,,2014-11-06T08:56:42,false,2,,,,,U CASONE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2014-09-28,F,,,,,86.90D,NAFRev2,N,9.143853,42.373572,0.74,street,Casone 20218 Castirla,2b083_ldmfsh,G,CASONE,
805274024,00019,80527402400019,O,2014-10-15,,,,2015-03-03T10:59:50,false,2,LA MAISON JAUNE,,,,QUARTIER LICCETU,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
819430315,00013,81943031500013,O,2014-12-10,,,,2016-04-01T10:30:58,true,1,,,,,LICETTU VILLAGE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
820503043,00011,82050304300011,O,2016-06-01,,,,2017-02-14T15:42:11,false,2,,,,,LIEU DIT LICCETU,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
833991748,00348,83399174800348,O,2018-10-18,,,,2018-10-23T04:36:59,false,1,LUCIANI MARIA FELICITADA BAT 1,,,LD,VECCHIALE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,35.11Z,NAFRev2,N,9.152997,42.376762,0.93,street,Vecchiale 20218 Castirla,2b083_zocgld,G,VECCHIALE,
835315763,00010,83531576300010,P,2018-02-20,,,,2018-02-12T08:39:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTIRLA,,[ND],2B083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-20,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
837516616,00013,83751661600013,O,2018-02-06,,,,2018-02-16T08:33:10,true,1,,,,,LD PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,86.90D,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
839405388,00019,83940538800019,O,2018-05-01,,,,2020-04-24T03:32:46,true,2,,,,LD,STAGNOLO,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
840923601,00016,84092360100016,P,2018-07-04,,,,2022-07-05T10:26:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASTIRLA,,[ND],2B083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
842051690,00019,84205169000019,O,2018-08-31,,,4321AB,2018-09-04T04:01:31,true,1,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.21A,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
851037952,00013,85103795200013,O,2011-09-15,,,,2019-05-23T16:10:33,true,1,,,,,A CROCE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,93.19Z,NAFRev2,N,8.6321192,42.3263527,0.88,poi.parking,Col de la Croix (Parking) Osani,https://osm.org/way/304211911,G,,
877705954,00015,87770595400015,O,2019-09-12,,,4932ZA,2019-10-02T03:36:20,true,1,,,,,ENTREE DU VILLAGE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,49.32Z,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
880306444,00014,88030644400014,O,2020-01-06,,,,2020-01-07T03:50:13,true,1,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
887645927,00013,88764592700013,O,2020-07-07,,,,2020-07-30T11:14:55,true,1,,,,,LENZA LONGA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888026374,00015,88802637400015,O,2020-07-01,,,,2022-09-23T08:55:56,true,2,,,,,A PIANELLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,55.20Z,NAFRev2,O,9.123003,42.37888,0.4,street,Pinelli 20218 Castirla,2b083_dxspas,G,PINELLI,
888503398,00016,88850339800016,O,2016-07-13,,,,2020-09-02T03:41:23,true,1,MAIRIE          CASA CUMUNA,,,,VILLAGE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,94.92Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
888798030,00019,88879803000019,O,2020-09-01,,,,2020-09-10T12:30:22,true,1,,,,,LA FATTACCINE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
891706541,00010,89170654100010,O,2020-11-30,,,,2020-12-07T18:06:23,true,1,PAR PONTE LECCIA,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
892658436,00019,89265843600019,O,2021-01-15,,,8122ZZ,2021-01-07T11:11:17,true,1,,,,,PONT DE CASTIRLA,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-01-15,A,TRIMPIOLE TRAVAUX,,,BRAND PIERRE PAUL,81.22Z,NAFRev2,N,9.140392,42.382596,0.73,street,Ponte Castirla 20218 Castirla,2B083_B161,G,PONTE CASTIRLA,
892841636,00012,89284163600012,O,2021-01-13,,,,2021-04-03T03:47:50,true,2,,,,,,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
897844403,00013,89784440300013,O,2021-03-01,,,,2021-04-03T03:47:50,true,1,CHEZ MME LUCIANI MARIA FELICITADA,,,RES,E TRIPIOLE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.45Z,NAFRev2,N,9.14949,42.380139,0.52,street,Trippiole 20218 Castirla,2b083_t801v0,G,TRIPPIOLE,
910499011,00013,91049901100013,O,2022-02-18,,,,2022-02-21T11:39:52,true,1,,,,LD,TRIMPIOLE,20236,CASTIRLA,,,2B083,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,70.10Z,NAFRev2,N,9.149228,42.380057,0.93,street,Trimpiole 20218 Castirla,2b083_ul8ena,G,TRIMPIOLE,