siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703236,00011,21170323600011,O,1983-03-01,12,2018,,2020-08-25T10:16:02,true,4,MAIRIE,27,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.378163,46.033201,0.94,housenumber,27 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00027,G,27 RUE DE LA LIBERATION,
211703236,00029,21170323600029,O,1983-03-16,02,2018,,2020-08-25T10:16:02,false,3,,,,LD,BOIS DE PINS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.37799,46.035265,0.57,street,Avenue des Pins 17650 Saint-Denis-d'Oléron,17323_0240,G,AVENUE DES PINS,
211703236,00037,21170323600037,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,3,,29,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.378,46.033213,0.94,housenumber,29 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00029,G,29 RUE DE LA LIBERATION,
211703236,00045,21170323600045,O,1983-12-21,02,2018,,2020-08-25T10:16:02,false,4,,29,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.378,46.033213,0.94,housenumber,29 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00029,G,29 RUE DE LA LIBERATION,
211703236,00052,21170323600052,O,1992-04-01,03,2018,,2020-08-25T10:16:02,false,3,,,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE SAINT DENIS D OLERON,,,,93.11Z,NAFRev2,N,-1.378856,46.033314,0.94,street,Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153,G,RUE DE LA LIBERATION,
211703236,00060,21170323600060,O,1996-01-01,NN,,,2020-07-22T08:38:53,false,3,MAIRIE,27,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.378163,46.033201,0.94,housenumber,27 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00027,G,27 RUE DE LA LIBERATION,
211703236,00078,21170323600078,O,2001-01-01,03,2018,,2020-08-25T10:16:02,false,3,,27,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHARE DE CHASSIRON,,,,84.13Z,NAFRev2,N,-1.378163,46.033201,0.94,housenumber,27 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00027,G,27 RUE DE LA LIBERATION,
211703236,00086,21170323600086,O,2002-12-25,NN,,,2013-10-05T12:21:20,false,3,MAIRIE,,,,,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MARC ROBERT,,,,42.99Z,NAFRev2,N,-1.40091,46.038983,0.38,street,Rue de Saint Denis a la Gautrie 17650 Saint-Denis-d'Oléron,17323_0316,D,RUE DE SAINT DENIS A LA GAUTRIE,
251710539,00015,25171053900015,O,2002-11-22,11,2018,,2020-08-25T10:20:16,true,4,MAIRIE,27,,RUE,E LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.378163,46.033201,0.86,housenumber,27 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00027,G,27 RUE DE LA LIBERATION,
261700124,00017,26170012400017,O,1983-03-01,NN,,,2008-01-04T18:56:22,true,4,MAIRIE,27,,AV,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.378163,46.033201,0.78,housenumber,27 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00027,G,27 RUE DE LA LIBERATION,
261700124,00025,26170012400025,O,1985-01-22,NN,,,2008-01-04T18:56:22,false,3,MAIRIE,27,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.378163,46.033201,0.94,housenumber,27 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00027,G,27 RUE DE LA LIBERATION,
269300620,00037,26930062000037,O,2013-12-25,,,,2014-09-09T16:39:33,false,1,,561,,RUE,DU BOIS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2013-12-25,A,CENTRE DE VACANCES OLERON,,,,55.10Z,NAFRev2,O,-1.38541,46.040839,0.94,housenumber,561 Rue du Bois 17650 Saint-Denis-d'Oléron,17323_0042_00561,G,561 RUE DU BOIS,
291702397,00014,29170239700014,O,1983-08-10,NN,,,2008-01-04T19:06:03,true,3,,,,,MAIRIE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.40091,46.038983,0.38,street,Rue de Saint Denis a la Gautrie 17650 Saint-Denis-d'Oléron,17323_0316,G,RUE DE SAINT DENIS A LA GAUTRIE,
300721230,00054,30072123000054,O,2002-01-25,NN,,,2016-04-26T01:37:12,false,6,,52,R,,MARC GUYONNET,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,-1.378688,46.028257,0.88,interpolation,52 Rue Marc Guyonnet 17650 Saint-Denis-d'Oléron,,G,50 RUE MARC GUYONNET,
300721230,00062,30072123000062,O,2015-09-01,,,,2016-10-04T08:36:39,true,2,LA MORELIERE,20,,RUE,DES ARTICHAUTS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,-1.398825,46.042565,0.94,housenumber,20 Rue des Artichauts 17650 Saint-Denis-d'Oléron,17323_0014_00020,G,20 RUE DES ARTICHAUTS,
300844636,00021,30084463600021,O,1984-12-20,01,2018,,2020-08-25T10:21:49,true,4,LES HUTTES,251,,LD,LES SABLES BARATAUDS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-1.391376,46.010765,0.85,street,Les Sables Barataud 17650 Saint-Denis-d'Oléron,17323_b145,G,LES SABLES BARATAUD,
300925120,00036,30092512000036,O,2008-01-03,,,,2009-03-25T15:02:01,false,3,,52,,RUE,MARC GUYONNET,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,86.90E,NAFRev2,N,-1.378294,46.028097,0.94,housenumber,52 Rue Marc Guyonnet 17650 Saint-Denis-d'Oléron,17323_0167_00052,G,52 RUE MARC GUYONNET,
301298139,00017,30129813900017,O,1974-01-01,NN,,,2010-04-18T03:21:32,true,5,,,,RUE,DU SEMAPHORE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,-1.402924,46.040733,0.67,street,Rue du Sémaphore 17650 Saint-Denis-d'Oléron,17323_0328,G,RUE DU SEMAPHORE,
301315453,00011,30131545300011,O,,,,,,true,1,,7,,PL,GENERAL DE GAULLE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,-1.377774,46.032568,0.78,street,Place du Général de Gaulle 17650 Saint-Denis-d'Oléron,17323_0095,G,PLACE DU GENERAL DE GAULLE,
301990024,00046,30199002400046,O,1996-04-06,,,,2006-11-25T09:14:01,true,4,,,,RTE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.2A,NAFRev1,N,-1.38125,46.033138,0.82,street,Petite Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0228,G,PETITE RUE DE CHASSIRON,
302594551,00020,30259455100020,O,1994-10-01,NN,,,2018-10-01T09:45:25,false,4,,4,,LD,LA MORELIEVE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,-1.40097,46.039885,0.69,housenumber,4 Rue de la Morelière 17650 Saint-Denis-d'Oléron,17323_0173_00004,G,4 RUE DE LA MORELIERE,
302594551,00038,30259455100038,O,2017-01-01,,,,2018-10-01T09:45:08,true,1,,4,,LD,LA MORELIEVE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-1.40097,46.039885,0.69,housenumber,4 Rue de la Morelière 17650 Saint-Denis-d'Oléron,17323_0173_00004,G,4 RUE DE LA MORELIERE,
302788518,00017,30278851800017,O,,NN,,,,true,1,,,,,AERIUM DE L ORMEAU,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,55.2E,NAF1993,O,-1.380106,46.032332,0.62,street,Rue de l'Ormeau 17650 Saint-Denis-d'Oléron,17323_0207,G,RUE DE L ORMEAU,
302788864,00031,30278886400031,O,,NN,,,,true,1,,,,,LES HUTTES,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,-1.388478,46.018225,0.74,street,Route des Huttes 17650 Saint-Denis-d'Oléron,17323_0111,G,ROUTE DES HUTTES,
303203244,00023,30320324400023,O,1990-06-19,NN,,,2015-05-14T04:06:03,true,5,,1,,AV,DES PINS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,96.02A,NAFRev2,O,-1.37799,46.035265,0.81,housenumber,1 Avenue des Pins 17650 Saint-Denis-d'Oléron,17323_0240_00001,G,1 AVENUE DES PINS,
303266969,00060,30326696900060,O,1999-04-03,,,,2006-12-15T00:15:23,false,3,,6,,RUE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,-1.402521,46.041386,0.94,housenumber,6 Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191_00006,G,6 RUE DE CHASSIRON,
303368997,00027,30336899700027,O,1996-01-01,NN,,,2008-01-04T19:24:45,true,3,,,,,,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303452023,00011,30345202300011,O,,,,,,true,1,,7,,RUE,SAINT NICOLAS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,-1.379418,46.032223,0.94,housenumber,7 Rue Saint Nicolas 17650 Saint-Denis-d'Oléron,17323_0320_00007,G,7 RUE SAINT NICOLAS,
303500086,00044,30350008600044,O,1992-06-01,,,,,false,3,,,,LD,LES HUTTES,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.388478,46.018225,0.74,street,Route des Huttes 17650 Saint-Denis-d'Oléron,17323_0111,G,ROUTE DES HUTTES,
304545031,00011,30454503100011,O,,NN,,,,true,1,,,,LD,SAINT NICOLAS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,-1.379993,46.032107,0.93,street,Rue Saint Nicolas 17650 Saint-Denis-d'Oléron,17323_0320,G,RUE SAINT NICOLAS,
306193558,00013,30619355800013,O,1976-01-01,NN,,,2018-09-29T12:11:32,true,6,,,,LD,LA MICHELIERE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,47.81Z,NAFRev2,O,-1.376735,46.019593,0.92,street,Rue de la Michelière 17650 Saint-Denis-d'Oléron,17323_0171,G,RUE DE LA MICHELIERE,
306193558,00021,30619355800021,O,1987-12-31,NN,,,2011-04-23T04:33:05,false,3,LA MICHELIERE,8,,PL,CONCORDE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.376621,46.017496,0.8,housenumber,8 Place de la Concorde 17650 Saint-Denis-d'Oléron,17323_0083_00008,G,8 PLACE DE LA CONCORDE,
306194457,00025,30619445700025,O,,,,,,true,1,,,,,LES HUTTES,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.388478,46.018225,0.74,street,Route des Huttes 17650 Saint-Denis-d'Oléron,17323_0111,G,ROUTE DES HUTTES,
306219270,00023,30621927000023,O,2015-10-01,,,,2016-06-20T13:23:36,false,2,,15,,RUE,JEAN PILLAUD,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,86.90E,NAFRev2,N,-1.381229,46.035719,0.94,housenumber,15 Rue Jean Pillaud 17650 Saint-Denis-d'Oléron,17323_0190_00015,G,15 RUE JEAN PILLAUD,
306219270,00031,30621927000031,O,2016-06-14,,,,2021-02-23T10:37:23,true,1,,7,Q,RUE,DE LA MUSE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,86.90E,NAFRev2,N,-1.381005,46.034077,0.8,housenumber,7 quater Rue de la Muse 17650 Saint-Denis-d'Oléron,17323_0180_00007_quater,G,7 QUATER RUE DE LA MUSE,
306320755,00029,30632075500029,O,,NN,,,,true,1,,39,,RUE,BALLANGER,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.382291,46.032877,0.94,housenumber,39 Rue Ballanger 17650 Saint-Denis-d'Oléron,17323_0017_00039,G,39 RUE BALLANGER,
306392598,00026,30639259800026,O,,,,,,true,1,,41,,RUE,BALLANGER,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.382509,46.032907,0.94,housenumber,41 Rue Ballanger 17650 Saint-Denis-d'Oléron,17323_0017_00041,G,41 RUE BALLANGER,
306680992,00014,30668099200014,O,1900-01-01,NN,,,,false,4,,,,RUE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,-1.402859,46.04116,0.94,street,Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191,G,RUE DE CHASSIRON,
306680992,00022,30668099200022,O,1987-12-31,NN,,,2006-10-27T00:13:51,false,3,,,,,LES MICHELS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,2.2664528,48.8155087,0.74,poi.school,École Louise Michel Issy-les-Moulineaux,https://osm.org/way/286102128,G,,
306680992,00030,30668099200030,O,1996-01-01,NN,,,2017-07-25T13:40:19,false,3,,6,,RUE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,52.2J,NAFRev1,N,-1.402521,46.041386,0.94,housenumber,6 Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191_00006,G,6 RUE DE CHASSIRON,
306680992,00048,30668099200048,O,2003-05-29,NN,,,2007-06-04T12:56:58,false,3,,6,B,RUE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2007-05-07,F,L EMPREINTE DU TEMPS,,,,52.2J,NAFRev1,N,-1.402476,46.04146,0.82,housenumber,6 bis Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191_00006_bis,G,6 BIS RUE DE CHASSIRON,
307149385,00014,30714938500014,O,1900-01-01,NN,,,,false,4,,,,,CAMPING DE SOUBREJAN,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307332320,00018,30733232000018,O,,NN,,,,true,1,,,,,PHARE DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.402859,46.04116,0.71,street,Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191,G,RUE DE CHASSIRON,
307404236,00019,30740423600019,O,1964-01-01,NN,,,2008-01-04T19:46:43,true,5,,33,,RUE,L ORMEAU,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-1.379738,46.029446,0.93,housenumber,33 Rue de l'Ormeau 17650 Saint-Denis-d'Oléron,17323_0207_00033,G,33 RUE DE L ORMEAU,
308251917,00016,30825191700016,O,,NN,,,,true,1,,,,,PHARE DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,-1.402859,46.04116,0.71,street,Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191,G,RUE DE CHASSIRON,
308802784,00014,30880278400014,O,,,,,,true,1,,,,,LES HUTTES,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.388478,46.018225,0.74,street,Route des Huttes 17650 Saint-Denis-d'Oléron,17323_0111,G,ROUTE DES HUTTES,
309091015,00029,30909101500029,O,,,,,,true,1,,,,PL,DES HUTTES,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.06,NAP,N,-1.388478,46.018225,0.72,street,Route des Huttes 17650 Saint-Denis-d'Oléron,17323_0111,G,ROUTE DES HUTTES,
309698181,00042,30969818100042,O,2005-06-15,NN,,4399CZ,2021-02-23T10:38:24,true,3,,7,,RUE,DES FUCHETIERS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.376774,46.034446,0.94,housenumber,7 Rue des Fuchetiers 17650 Saint-Denis-d'Oléron,17323_0093_00007,G,7 RUE DES FUCHETIERS,
309840049,00014,30984004900014,O,,,,,,true,1,,3,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.379515,46.033388,0.94,housenumber,3 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00003,G,3 RUE DE LA LIBERATION,
310040217,00013,31004021700013,O,1977-01-01,NN,,4334ZC,2016-07-01T04:45:13,true,4,,42,,RUE,MARC GUYONNET,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,-1.378238,46.028765,0.94,housenumber,42 Rue Marc Guyonnet 17650 Saint-Denis-d'Oléron,17323_0167_00042,G,42 RUE MARC GUYONNET,
310152814,00011,31015281400011,O,1977-01-01,NN,,,2006-11-25T09:25:50,true,7,SARL JM RAMOS,,,,,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
310475991,00025,31047599100025,O,,NN,,,,true,1,,2,,RUE,DE LA MUSE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.379978,46.033832,0.94,housenumber,2 Rue de la Muse 17650 Saint-Denis-d'Oléron,17323_0180_00002,G,2 RUE DE LA MUSE,
310744289,00011,31074428900011,O,1900-01-01,NN,,,2016-02-09T13:51:12,false,2,,,,,MARCHE DE ST DENIS D'OLERO,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
310744321,00012,31074432100012,O,1977-01-01,NN,,4322AZ,2016-10-11T03:29:47,true,4,,,,RTE,DE LA BREE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,-1.377857,46.030953,0.82,street,Route de la Brée 17650 Saint-Denis-d'Oléron,17323_0062,G,ROUTE DE LA BREE,
310941646,00013,31094164600013,O,,NN,,,,true,1,,44,,RUE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,52.4Z,NAF1993,N,-1.383136,46.033697,0.94,housenumber,44 Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191_00044,G,44 RUE DE CHASSIRON,
311103436,00011,31110343600011,O,,NN,,,,true,1,,,,,PHARE DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,52.1J,NAF1993,N,-1.402859,46.04116,0.71,street,Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191,G,RUE DE CHASSIRON,
311394670,00013,31139467000013,O,1977-01-01,NN,,,2008-11-07T00:26:20,false,4,,17,,RUE,DE LA LIBERATION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2002-05-21,F,ART ET CREATION,,,,93.0D,NAF1993,O,-1.378772,46.033295,0.94,housenumber,17 Rue de la Libération 17650 Saint-Denis-d'Oléron,17323_0153_00017,G,17 RUE DE LA LIBERATION,
311553937,00039,31155393700039,O,1996-01-01,NN,,,2008-01-04T20:08:29,true,3,,109,,RES,LES VILLAS DU LEVANT,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.370616,46.027927,0.9,housenumber,109 Residence les Villas du Levant 17650 Saint-Denis-d'Oléron,17323_a058_00109,G,109 RES LES VILLAS DU LEVANT,
311691075,00023,31169107500023,O,1980-06-14,NN,,,2014-07-08T00:15:51,true,5,,5,,RUE,VEILLON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.23Z,NAFRev2,O,-1.380859,46.033512,0.94,housenumber,5 Rue Veillon 17650 Saint-Denis-d'Oléron,17323_0388_00005,G,5 RUE VEILLON,
312349418,00011,31234941800011,O,1978-01-01,NN,,,,true,1,,,,,ESPLANADE DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Z,NAF1993,N,-1.402859,46.04116,0.63,street,Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191,G,RUE DE CHASSIRON,
312773039,00259,31277303900259,O,1993-12-31,,,,,false,2,,,,RTE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,51.5E,NAF1993,N,-1.38125,46.033138,0.82,street,Petite Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0228,G,PETITE RUE DE CHASSIRON,
312916471,00021,31291647100021,O,1982-05-01,NN,,,,true,1,,18,,,PETITE RUE ST NICOLAS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1J,NAF1993,O,-1.378039,46.030883,0.87,housenumber,18 Petite Rue Saint Nicolas 17650 Saint-Denis-d'Oléron,17323_0238_00018,G,18 PETITE RUE SAINT NICOLAS,
313683187,00048,31368318700048,O,1987-11-01,NN,,,2017-05-16T08:57:19,true,4,LE MOULIN NEUF,54,,RUE,GUYONNET,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-1.378318,46.027922,0.87,housenumber,54 Rue Marc Guyonnet 17650 Saint-Denis-d'Oléron,17323_0167_00054,G,54 RUE MARC GUYONNET,
314430638,00036,31443063800036,O,1990-03-22,NN,,,2019-01-14T08:36:25,true,4,,,,PL,RENE FEL,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.378164,46.03512,0.78,street,Place Rene Fel 17650 Saint-Denis-d'Oléron,17323_0313,G,PLACE RENE FEL,
314979915,00019,31497991500019,O,,,,,,true,1,,31,,AV,DES PINS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,-1.374901,46.038018,0.81,housenumber,31 Avenue des Pins 17650 Saint-Denis-d'Oléron,17323_0240_00031,G,31 AVENUE DES PINS,
315859892,00012,31585989200012,O,,NN,,,,true,1,,,,,LES LAURIERS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.13,NAP,N,-1.375481,46.034247,0.78,street,Impasse des Lauriers 17650 Saint-Denis-d'Oléron,17323_0147,G,IMPASSE DES LAURIERS,
316476225,00016,31647622500016,O,,NN,,,,true,1,,,,,PLAGE DE LA BOIRIE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2G,NAF1993,N,-1.376169,46.032837,0.71,street,Rue de la Boirie 17650 Saint-Denis-d'Oléron,17323_0040,G,RUE DE LA BOIRIE,
316633718,00010,31663371800010,O,,,,,,true,1,,,,,CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.403607,46.041847,0.94,street,Chassiron 17650 Saint-Denis-d'Oléron,17323_q2r5rp,G,CHASSIRON,
316646181,00024,31664618100024,O,,NN,,,,true,1,,,,,LES HUTTES,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,67.01,NAP,N,-1.388478,46.018225,0.74,street,Route des Huttes 17650 Saint-Denis-d'Oléron,17323_0111,G,ROUTE DES HUTTES,
316646199,00018,31664619900018,O,1983-09-16,NN,,,2010-09-21T15:46:37,true,4,,24,,RUE,DE LA JAILLE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.383613,46.03222,0.94,housenumber,24 Rue de la Jaille 17650 Saint-Denis-d'Oléron,17323_0100_00024,G,24 RUE DE LA JAILLE,
316646199,00026,31664619900026,O,1991-02-20,NN,,,2010-09-21T15:46:37,false,4,,,,RUE,DE LA JONCTION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,-1.381605,46.03321,0.94,street,Rue de la Jonction 17650 Saint-Denis-d'Oléron,17323_0120,G,RUE DE LA JONCTION,
316646199,00034,31664619900034,O,2005-12-31,,,,2010-09-21T15:46:37,false,2,,,,RUE,DE LA JONCTION,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.381605,46.03321,0.94,street,Rue de la Jonction 17650 Saint-Denis-d'Oléron,17323_0120,G,RUE DE LA JONCTION,
316646207,00027,31664620700027,O,2000-01-01,NN,,,,true,3,LE BOURG,12,,RUE,DE CHASSIRON,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.402212,46.041714,0.94,housenumber,12 Rue de Chassiron 17650 Saint-Denis-d'Oléron,17323_0191_00012,G,12 RUE DE CHASSIRON,
317377182,00025,31737718200025,O,1989-01-01,NN,,,,false,3,,17,,RUE,DES JARDINS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,70.2A,NAFRev1,N,-1.376993,46.037973,0.94,housenumber,17 Rue des Jardins 17650 Saint-Denis-d'Oléron,17323_0105_00017,G,17 RUE DES JARDINS,
317483329,00031,31748332900031,O,1998-01-01,NN,,,2008-12-03T10:04:05,false,4,,,,,,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317563872,00017,31756387200017,O,1979-01-01,NN,,,,false,4,,,,,LA MORELIERE SAINT DENIS,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.1D,NAF1993,N,-1.399492,46.043209,0.93,street,La Morelière 17650 Saint-Denis-d'Oléron,17323_qnn3uh,G,LA MORELIERE,
317635795,00030,31763579500030,O,,NN,,,,true,1,,,,RUE,DE LA PLAGE,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.3A,NAF1993,N,-1.374563,46.034673,0.94,street,Rue de la Plage 17650 Saint-Denis-d'Oléron,17323_0260,G,RUE DE LA PLAGE,
317739340,00048,31773934000048,O,2009-05-11,,,,2010-04-21T08:09:03,false,1,,,,LD,PRISE DES MOREAUX,17650,SAINT DENIS D'OLERON,,,17323,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,68.20A,NAFRev2,N,-1.391217,46.013588,0.94,locality,Prise des Moreaux 17650 Saint-Denis-d'Oléron,17323_b129,G,PRISE DES MOREAUX,