id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213417,2021-01-27,000002,Vente,130000,,,SUR LE BOURG,B034,73470,73191,Novalaise,73,,,731910000A3749,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.772802,45.59721
2021-1214461,2021-03-02,000001,Vente,3640,,,LAVATEL,B166,73470,73191,Novalaise,73,,,731910000B2218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10388,5.733384,45.592265
2021-1214502,2021-02-25,000001,Vente en l'état futur d'achèvement,172000,,,,,,73191,Novalaise,73,,,731910000A3708,,,4,,,,,,,,,,1,,,,,,,,,,5.768942,45.593856
2021-1214502,2021-02-25,000001,Vente en l'état futur d'achèvement,172000,,,,,,73191,Novalaise,73,,,731910000A3708,,,7,,,,,,,,,,1,,,,,,,,,,5.768942,45.593856
2021-1214672,2021-03-01,000002,Vente,870,,,PETIGNEUX,B210,73470,73191,Novalaise,73,,,731910000A3771,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.769412,45.606183
2021-1214878,2021-03-03,000001,Vente,138000,,,SUR LE BOURG,B034,73470,73191,Novalaise,73,,,731910000A3748,,,,,,,,,,,,,0,,,,,T,terres,,,818,5.77295,45.597231
2021-1215406,2021-03-01,000001,Vente,315000,1758,,RTE DE MARCIEUX,0051,73470,73191,Novalaise,73,,,731910000A2177,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1280,5.76926,45.606496
2021-1215406,2021-03-01,000001,Vente,315000,1758,,RTE DE MARCIEUX,0051,73470,73191,Novalaise,73,,,731910000A2177,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,5.76926,45.606496
2021-1215406,2021-03-01,000001,Vente,315000,,,PETIGNEUX,B210,73470,73191,Novalaise,73,,,731910000A3772,,,,,,,,,,,,,0,,,,,P,prés,,,733,5.769598,45.606354
2021-1215691,2021-01-27,000001,Vente,78000,,,AU GOUTIER,B142,73470,73191,Novalaise,73,,,731910000A3607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1466,5.781083,45.594418
2021-1215762,2021-03-26,000001,Vente,167000,19,,RUE DE L EGLISE,0021,73470,73191,Novalaise,73,,,731910000A2640,,,6,57.91,,,,,,,,,1,2,Appartement,70,3,,,,,,5.771148,45.595262
2021-1215944,2021-03-26,000001,Vente,264600,1232,,RTE DU BANCHET,0013,73470,73191,Novalaise,73,,,731910000B1831,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,297,5.763424,45.587127
2021-1215944,2021-03-26,000001,Vente,264600,1232,,RTE DU BANCHET,0013,73470,73191,Novalaise,73,,,731910000B1831,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,471,5.763424,45.587127
2021-1215944,2021-03-26,000001,Vente,264600,,,LES FOLLIETS DESSUS,B127,73470,73191,Novalaise,73,,,731910000B2407,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.763303,45.587255
2021-1215944,2021-03-26,000001,Vente,264600,,,LES FOLLIETS DESSUS,B127,73470,73191,Novalaise,73,,,731910000B2407,,,,,,,,,,,,,0,,,,,P,prés,,,963,5.763303,45.587255
2021-1215944,2021-03-26,000001,Vente,264600,,,LES FOLLIETS DESSUS,B127,73470,73191,Novalaise,73,,,731910000B2409,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.763249,45.587
2021-1216398,2021-04-06,000001,Vente,420000,47,,RTE DE GERBAIX,0004,73470,73191,Novalaise,73,,,731910000A0094,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,512,5.767352,45.596583
2021-1216398,2021-04-06,000001,Vente,420000,,,LA FRETE,B132,73470,73191,Novalaise,73,,,731910000A1529,,,,,,,,,,,,,0,,,,,P,prés,,,488,5.767248,45.596475
2021-1216398,2021-04-06,000001,Vente,420000,,,LA FRETE,B132,73470,73191,Novalaise,73,,,731910000A2372,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.767188,45.596682
2021-1216398,2021-04-06,000001,Vente,420000,,,LA FRETE,B132,73470,73191,Novalaise,73,,,731910000A2374,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.767077,45.59654
2021-1217501,2021-04-27,000001,Vente,87898,4,,RTE DU 11 NOVEMBRE 1943,0026,73470,73191,Novalaise,73,,,731910000A1390,,,5,46.97,,,,,,,,,1,2,Appartement,45,2,,,,,,5.770869,45.594435
2021-1217642,2021-05-12,000001,Vente,540000,1161,,RTE DU COLLOMB,0071,73470,73191,Novalaise,73,,,731910000B2084,,,,,,,,,,,,,0,1,Maison,176,6,P,prés,,,1000,5.751027,45.587319
2021-1217642,2021-05-12,000001,Vente,540000,1161,,RTE DU COLLOMB,0071,73470,73191,Novalaise,73,,,731910000B2084,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,689,5.751027,45.587319
2021-1218148,2021-05-26,000001,Vente,4170,,,MONTHIEUX DESSUS,B194,73470,73191,Novalaise,73,,,731910000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,2230,5.741822,45.590271
2021-1218148,2021-05-26,000001,Vente,4170,,,A BORGET,B027,73470,73191,Novalaise,73,,,731910000B0733,,,,,,,,,,,,,0,,,,,P,prés,,,3300,5.740912,45.586455
2021-1218148,2021-05-26,000001,Vente,4170,,,A BORGET,B027,73470,73191,Novalaise,73,,,731910000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,2810,5.740296,45.585956
2021-1218610,2021-06-01,000001,Vente,26000,,,LONGERAIE,B171,73470,73191,Novalaise,73,,,731910000B1209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,5.762499,45.590028
2021-1218610,2021-06-01,000001,Vente,26000,,,LONGERAIE,B171,73470,73191,Novalaise,73,,,731910000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,34812,5.762499,45.590028
2021-1218610,2021-06-01,000001,Vente,26000,,,LONGERAIE,B171,73470,73191,Novalaise,73,,,731910000B1210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,5.760149,45.588958
2021-1218610,2021-06-01,000001,Vente,26000,,,LONGERAIE,B171,73470,73191,Novalaise,73,,,731910000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,15140,5.762945,45.589722
2021-1218610,2021-06-01,000001,Vente,26000,,,LONGERAIE,B171,73470,73191,Novalaise,73,,,731910000B1213,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.764168,45.589863
2021-1218610,2021-06-01,000001,Vente,26000,,,LE GRAND PRE,B147,73470,73191,Novalaise,73,,,731910000B1614,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,157,5.75828,45.588125
2021-1219528,2021-05-31,000001,Vente,140000,775,,RTE DES PLAGES,0112,73470,73191,Novalaise,73,,,731910000C2214,,,43,,52,,,,,,,,2,3,Dépendance,,0,,,,,,5.794538,45.566875
2021-1219528,2021-05-31,000001,Vente,140000,775,,RTE DES PLAGES,0112,73470,73191,Novalaise,73,,,731910000C2214,,,43,,52,,,,,,,,2,2,Appartement,48,2,,,,,,5.794538,45.566875
2021-1219528,2021-05-31,000001,Vente,140000,775,,RTE DES PLAGES,0112,73470,73191,Novalaise,73,,,731910000C2214,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794538,45.566875
2021-1219856,2021-06-07,000001,Vente,360000,7,,CHE DE LA BOUVERIE,0083,73470,73191,Novalaise,73,,,731910000B1869,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.770111,45.588614
2021-1219856,2021-06-07,000001,Vente,360000,7,,CHE DE LA BOUVERIE,0083,73470,73191,Novalaise,73,,,731910000B1869,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,891,5.770111,45.588614
2021-1220064,2021-06-25,000001,Vente,215700,79,,CHEM DES COURTIS,0129,73470,73191,Novalaise,73,,,731910000A3531,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772306,45.596437
2021-1220064,2021-06-25,000001,Vente,215700,79,,CHEM DES COURTIS,0129,73470,73191,Novalaise,73,,,731910000A3531,,,11,67.09,,,,,,,,,1,2,Appartement,63,3,,,,,,5.772306,45.596437
2021-1220646,2021-07-07,000002,Vente,87000,,,LES CHAMPS,B055,73470,73191,Novalaise,73,,,731910000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,795,5.750952,45.595765
2021-1220646,2021-07-07,000002,Vente,87000,,,LES CHAMPS,B055,73470,73191,Novalaise,73,,,731910000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,5.751081,45.595599
2021-1220646,2021-07-07,000002,Vente,87000,,,LES CHAMPS,B055,73470,73191,Novalaise,73,,,731910000B2557,,,,,,,,,,,,,0,,,,,P,prés,,,1825,5.751154,45.595419
2021-1220765,2021-07-09,000001,Vente,1840,,,LA CRUSILLE,B101,73470,73191,Novalaise,73,,,731910000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6119,5.73366,45.593558
2021-1220774,2021-07-09,000001,Vente,2448,,,LA MEULE,B184,73470,73191,Novalaise,73,,,731910000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,5.736718,45.592474
2021-1220774,2021-07-09,000001,Vente,2448,,,SOUS LA BOTTIERE,B276,73470,73191,Novalaise,73,,,731910000B0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.738149,45.589415
2021-1220774,2021-07-09,000001,Vente,2448,,,SOUS LA BOTTIERE,B276,73470,73191,Novalaise,73,,,731910000B0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,5.738581,45.590246
2021-1221052,2021-06-28,000001,Vente,661700,93,,MTE DES BOVARDES,0109,73470,73191,Novalaise,73,,,731910000C3259,,,,,,,,,,,,,0,1,Maison,244,6,AG,terrains d'agrément,,,913,5.790059,45.564544
2021-1221052,2021-06-28,000001,Vente,661700,93,,MTE DES BOVARDES,0109,73470,73191,Novalaise,73,,,731910000C3259,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,500,5.790059,45.564544
2021-1221248,2021-07-06,000001,Vente,355000,1140,,RTE DU COL DE L EPINE,0002,73470,73191,Novalaise,73,,,731910000A3041,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,527,5.784549,45.599306
2021-1222559,2021-07-29,000001,Vente,137000,,,LES GIFFARDS,B138,73470,73191,Novalaise,73,,,731910000A0693,,,,,,,,,,,,,0,,,,,P,prés,,,1111,5.785903,45.599362
2021-1222565,2021-07-08,000001,Vente,299000,,,VAIZIEUX,B292,73470,73191,Novalaise,73,,,731910000A1465,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.771512,45.592565
2021-1222565,2021-07-08,000001,Vente,299000,64,,RTE DE SAINT ALBAN DE MONTBEL,0090,73470,73191,Novalaise,73,,,731910000A2118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.770674,45.592883
2021-1222565,2021-07-08,000001,Vente,299000,64,,RTE DE SAINT ALBAN DE MONTBEL,0090,73470,73191,Novalaise,73,,,731910000A2118,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,5.770674,45.592883
2021-1222565,2021-07-08,000001,Vente,299000,64,,RTE DE SAINT ALBAN DE MONTBEL,0090,73470,73191,Novalaise,73,,,731910000A2118,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1847,5.770674,45.592883
2021-1222565,2021-07-08,000001,Vente,299000,64,,RTE DE SAINT ALBAN DE MONTBEL,0090,73470,73191,Novalaise,73,,,731910000A2118,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1847,5.770674,45.592883
2021-1223338,2021-08-20,000002,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3774,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.783312,45.602279
2021-1223338,2021-08-20,000002,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3775,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.783239,45.602479
2021-1223338,2021-08-20,000002,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3781,,,,,,,,,,,,,0,,,,,P,prés,,,25,5.783406,45.602721
2021-1223338,2021-08-20,000003,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.78303,45.602543
2021-1223338,2021-08-20,000003,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3783,,,,,,,,,,,,,0,,,,,VE,vergers,,,34,5.783301,45.602836
2021-1223338,2021-08-20,000003,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3785,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.783122,45.602636
2021-1223338,2021-08-20,000003,Echange,10750,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3786,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.783163,45.602532
2021-1223901,2021-09-02,000001,Vente,63042,,,AU GOUTIER,B142,73470,73191,Novalaise,73,,,731910000A3609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,5.781002,45.594096
2021-1224144,2021-09-06,000002,Vente,420000,,,CHAMP CLAVELET,B052,73470,73191,Novalaise,73,,,731910000A1599,,,,,,,,,,,,,0,,,,,S,sols,,,1060,5.767086,45.597835
2021-1224144,2021-09-06,000002,Vente,420000,,,CHAMP CLAVELET,B052,73470,73191,Novalaise,73,,,731910000A1600,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.767433,45.597506
2021-1224144,2021-09-06,000002,Vente,420000,395,,RTE DE YENNE,0009,73470,73191,Novalaise,73,,,731910000A2591,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.767021,45.5978
2021-1224144,2021-09-06,000002,Vente,420000,,,CHAMP CLAVELET,B052,73470,73191,Novalaise,73,,,731910000A2592,,,,,,,,,,,,,0,,,,,S,sols,,,359,5.766875,45.597965
2021-1224144,2021-09-06,000002,Vente,420000,,,CHAMP CLAVELET,B052,73470,73191,Novalaise,73,,,731910000A3504,,,,,,,,,,,,,0,,,,,P,prés,,,3475,5.766213,45.598193
2021-1224221,2021-09-07,000001,Vente,366100,610,,RTE DE NANCES,0006,73470,73191,Novalaise,73,,,731910000A0791,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,990,5.788666,45.598644
2021-1224221,2021-09-07,000001,Vente,366100,610,,RTE DE NANCES,0006,73470,73191,Novalaise,73,,,731910000A0791,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.788666,45.598644
2021-1224221,2021-09-07,000001,Vente,366100,610,,RTE DE NANCES,0006,73470,73191,Novalaise,73,,,731910000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,990,5.788666,45.598644
2021-1224221,2021-09-07,000001,Vente,366100,610,,RTE DE NANCES,0006,73470,73191,Novalaise,73,,,731910000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,990,5.788666,45.598644
2021-1224221,2021-09-07,000001,Vente,366100,610,,RTE DE NANCES,0006,73470,73191,Novalaise,73,,,731910000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.788666,45.598644
2021-1224221,2021-09-07,000001,Vente,366100,610,,RTE DE NANCES,0006,73470,73191,Novalaise,73,,,731910000A0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.788666,45.598644
2021-1224315,2021-08-26,000001,Vente,110000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,5.775854,45.596078
2021-1224325,2021-09-13,000001,Vente,134000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,4,28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.775854,45.596078
2021-1224330,2021-09-10,000001,Vente,111000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.775854,45.596078
2021-1224605,2021-08-24,000002,Vente,4000,,,AU POLATIER,B221,73470,73191,Novalaise,73,,,731910000A3754,,,,,,,,,,,,,0,,,,,T,terres,,,201,5.78625,45.597788
2021-1224605,2021-08-24,000002,Vente,4000,,,AU POLATIER,B221,73470,73191,Novalaise,73,,,731910000A3755,,,,,,,,,,,,,0,,,,,T,terres,,,6248,5.784451,45.597994
2021-1224605,2021-08-24,000002,Vente,4000,,,AU POLATIER,B221,73470,73191,Novalaise,73,,,731910000A3756,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.785944,45.597888
2021-1224605,2021-08-24,000002,Vente,4000,,,AU POLATIER,B221,73470,73191,Novalaise,73,,,731910000A3757,,,,,,,,,,,,,0,,,,,T,terres,,,13414,5.784845,45.598128
2021-1224730,2021-09-21,000001,Vente,1500,,,LA PERRIERE,B209,73470,73191,Novalaise,73,,,731910000B0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.736134,45.58727
2021-1224730,2021-09-21,000001,Vente,1500,,,LA PERRIERE,B209,73470,73191,Novalaise,73,,,731910000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,5.736185,45.587565
2021-1225085,2021-10-01,000001,Vente,418258,73,,CHE DU BUINON,0100,73470,73191,Novalaise,73,,,731910000C2218,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1205,5.786249,45.573815
2021-1225085,2021-10-01,000001,Vente,418258,73,,CHE DU BUINON,0100,73470,73191,Novalaise,73,,,731910000C2218,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,516,5.786249,45.573815
2021-1225085,2021-10-01,000001,Vente,418258,,,LE BUINON,B044,73470,73191,Novalaise,73,,,731910000C2886,,,,,,,,,,,,,0,,,,,P,prés,,,587,5.786023,45.574033
2021-1225526,2021-10-12,000003,Vente,77000,,,LES CHAMPS,B055,73470,73191,Novalaise,73,,,731910000B2548,,,,,,,,,,,,,0,,,,,P,prés,,,175,5.751336,45.595778
2021-1225526,2021-10-12,000003,Vente,77000,,,LES CHAMPS,B055,73470,73191,Novalaise,73,,,731910000B2550,,,,,,,,,,,,,0,,,,,P,prés,,,149,5.751401,45.595812
2021-1225526,2021-10-12,000003,Vente,77000,,,LES CHAMPS,B055,73470,73191,Novalaise,73,,,731910000B2552,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.751505,45.595794
2021-1225526,2021-10-12,000003,Vente,77000,360,,CHE DES CHAMPS,0062,73470,73191,Novalaise,73,,,731910000B2554,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,5.751384,45.59598
2021-1225880,2021-10-11,000001,Vente,223000,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A1530,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.78303,45.602543
2021-1225880,2021-10-11,000001,Vente,223000,1668,,RTE DU COL DE L EPINE,0002,73470,73191,Novalaise,73,,,731910000A3773,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,414,5.783105,45.602434
2021-1225880,2021-10-11,000001,Vente,223000,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3778,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.783061,45.602551
2021-1225880,2021-10-11,000001,Vente,223000,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3786,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.783163,45.602532
2021-1225880,2021-10-11,000001,Vente,223000,,,LES GUILLETS,B157,73470,73191,Novalaise,73,,,731910000A3788,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.78292,45.602428
2021-1225981,2021-10-14,000001,Vente,88000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,3,19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,5.775854,45.596078
2021-1226248,2021-10-21,000001,Vente,4800,,,AUX BERGERIES,B013,73470,73191,Novalaise,73,,,731910000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,343,5.785458,45.605372
2021-1226248,2021-10-21,000001,Vente,4800,,,AUX BERGERIES,B013,73470,73191,Novalaise,73,,,731910000A0848,,,,,,,,,,,,,0,,,,,P,prés,,,494,5.785162,45.605566
2021-1226248,2021-10-21,000001,Vente,4800,,,AUX BERGERIES,B013,73470,73191,Novalaise,73,,,731910000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.785368,45.605745
2021-1226248,2021-10-21,000001,Vente,4800,,,CORBIN,B077,73470,73191,Novalaise,73,,,731910000A3706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,5.784434,45.605899
2021-1226599,2021-10-27,000001,Vente,3500,,,AU DESERT,B110,73470,73191,Novalaise,73,,,731910000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.750556,45.599168
2021-1226599,2021-10-27,000001,Vente,3500,,,AU DESERT,B110,73470,73191,Novalaise,73,,,731910000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,5.750648,45.599132
2021-1226599,2021-10-27,000001,Vente,3500,,,AU DESERT,B110,73470,73191,Novalaise,73,,,731910000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,5.750981,45.59912
2021-1226599,2021-10-27,000001,Vente,3500,,,AU DESERT,B110,73470,73191,Novalaise,73,,,731910000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.75126,45.599103
2021-1226599,2021-10-27,000001,Vente,3500,,,AU DESERT,B110,73470,73191,Novalaise,73,,,731910000B0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.751256,45.599264
2021-1226599,2021-10-27,000001,Vente,3500,,,AUX TEPPES,B282,73470,73191,Novalaise,73,,,731910000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6965,5.7523,45.598473
2021-1226599,2021-10-27,000001,Vente,3500,,,LE MONTHEAN,B192,73470,73191,Novalaise,73,,,731910000B0486,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8640,5.735551,45.596734
2021-1226599,2021-10-27,000001,Vente,3500,,,LES LOTS,B172,73470,73191,Novalaise,73,,,731910000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,5.729566,45.589951
2021-1226599,2021-10-27,000001,Vente,3500,,,LES TESSONNIERES,B287,73470,73191,Novalaise,73,,,731910000C0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,5.781326,45.569626
2021-1226786,2021-11-02,000001,Vente,3540,,,LES BALMES,B008,73470,73191,Novalaise,73,,,731910000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,3825,5.738278,45.593822
2021-1226786,2021-11-02,000001,Vente,3540,,,LES BALMES,B008,73470,73191,Novalaise,73,,,731910000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,3818,5.738666,45.593367
2021-1226786,2021-11-02,000001,Vente,3540,,,LA MEULE,B184,73470,73191,Novalaise,73,,,731910000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,5.738114,45.59252
2021-1226786,2021-11-02,000001,Vente,3540,,,LES GUETTES,B156,73470,73191,Novalaise,73,,,731910000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,5.73652,45.588128
2021-1226786,2021-11-02,000001,Vente,3540,,,LES GUETTES,B156,73470,73191,Novalaise,73,,,731910000B0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,5.73683,45.588788
2021-1226787,2021-11-02,000001,Vente,1470,,,LES GUETTES,B156,73470,73191,Novalaise,73,,,731910000B0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,5.736353,45.588649
2021-1226892,2021-10-19,000001,Vente,51200,172,,RTE DU BIEF DU MOULIN,0014,73470,73191,Novalaise,73,,,731910000A2623,,,4,52.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,5.774836,45.595428
2021-1226951,2021-11-04,000001,Vente en l'état futur d'achèvement,176000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,5.775854,45.596078
2021-1226951,2021-11-04,000001,Vente en l'état futur d'achèvement,176000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.775854,45.596078
2021-1226962,2021-11-09,000001,Vente,280000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.775854,45.596078
2021-1226962,2021-11-09,000001,Vente,280000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,5.775854,45.596078
2021-1226964,2021-11-05,000001,Vente,125000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.775854,45.596078
2021-1227414,2021-11-08,000002,Echange,5000,698,,RTE DU BANCHET,0013,73470,73191,Novalaise,73,,,731910000B2275,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,5.768907,45.58995
2021-1227414,2021-11-08,000003,Echange,5000,670,,RTE DU BANCHET,0013,73470,73191,Novalaise,73,,,731910000B2277,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,5.76912,45.589738
2021-1227563,2021-11-10,000001,Vente,6950,,,LA BERGERIE,B012,73470,73191,Novalaise,73,,,731910000C1549,,,,,,,,,,,,,0,,,,,P,prés,,,3475,5.774498,45.587427
2021-1227646,2021-11-16,000002,Vente,73290,,,AU GOUTIER,B142,73470,73191,Novalaise,73,,,731910000A3766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1686,5.780358,45.593604
2021-1227736,2021-11-26,000001,Vente,369400,43,,CHE DE BALLEON,0080,73470,73191,Novalaise,73,,,731910000B1897,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1245,5.767372,45.587963
2021-1227743,2021-11-04,000001,Vente,65000,,,LE BIETRY,B018,73470,73191,Novalaise,73,,,731910000B2487,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.764467,45.587331
2021-1227743,2021-11-04,000001,Vente,65000,,,LE BIETRY,B018,73470,73191,Novalaise,73,,,731910000B2488,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.764484,45.587326
2021-1227743,2021-11-04,000001,Vente,65000,,,LES FOLLIETS DESSUS,B127,73470,73191,Novalaise,73,,,731910000B2491,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.764479,45.587414
2021-1227743,2021-11-04,000001,Vente,65000,,,LES FOLLIETS DESSUS,B127,73470,73191,Novalaise,73,,,731910000B2491,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.764479,45.587414
2021-1227743,2021-11-04,000001,Vente,65000,,,LES FOLLIETS DESSUS,B127,73470,73191,Novalaise,73,,,731910000B2492,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.764531,45.587357
2021-1228498,2021-12-07,000001,Vente,1635,,,LES BALMES,B008,73470,73191,Novalaise,73,,,731910000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2245,5.736535,45.593344
2021-1228498,2021-12-07,000001,Vente,1635,,,LES GUETTES,B156,73470,73191,Novalaise,73,,,731910000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,5.737321,45.588863
2021-1228499,2021-12-07,000002,Vente,25,,,LES BALMES,B008,73470,73191,Novalaise,73,,,731910000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2245,5.736535,45.593344
2021-1228499,2021-12-07,000002,Vente,25,,,LES GUETTES,B156,73470,73191,Novalaise,73,,,731910000B0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2425,5.737321,45.588863
2021-1228535,2021-12-01,000001,Vente,371000,,,COUTABLE,B092,73470,73191,Novalaise,73,,,731910000A3716,,,10,65.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.775854,45.596078
2021-1228557,2021-12-01,000001,Vente,40000,,,JATTARD,B162,73470,73191,Novalaise,73,,,731910000B1933,,,,,,,,,,,,,0,,,,,P,prés,,,1616,5.76984,45.590126
2021-1228557,2021-12-01,000001,Vente,40000,,,LA BOUVERIE,B039,73470,73191,Novalaise,73,,,731910000B2542,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.769844,45.589904
2021-1228739,2021-12-09,000002,Vente,40000,,,SUR LE BOURG,B034,73470,73191,Novalaise,73,,,731910000A3793,,,,,,,,,,,,,0,,,,,T,terres,,,469,5.772896,45.596936
2021-1229286,2021-12-21,000001,Vente,430000,,,NOVALAISE,B203,73470,73191,Novalaise,73,,,731910000A1281,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.771107,45.595539