id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1419163,2021-01-18,000001,Vente,89000,208,,RTE DE MARSEILLE,0281,83330,83053,Évenos,83,,,830530000D1157,,,5,26.8,,,,,,,,,1,2,Appartement,79,4,,,,,,5.829157,43.173755
2021-1419311,2021-01-29,000001,Vente,425000,9001,,LE BROUSSAN,B010,83330,83053,Évenos,83,,,830530000C0389,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.869129,43.175365
2021-1419311,2021-01-29,000001,Vente,425000,9001,,LE BROUSSAN,B010,83330,83053,Évenos,83,,,830530000C0389,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,1482,5.869129,43.175365
2021-1420231,2021-01-29,000001,Vente,379000,23,,LOT LES VIGNES DE STE ANNE,A190,83330,83053,Évenos,83,,,830530000A2047,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,571,5.830111,43.166311
2021-1420231,2021-01-29,000001,Vente,379000,23,,LOT LES VIGNES DE STE ANNE,A190,83330,83053,Évenos,83,,,830530000A2047,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,5.830111,43.166311
2021-1420357,2021-02-22,000002,Vente,3930.5,,,LA REBOULE,B073,83330,83053,Évenos,83,,,830530000B0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1123,5.877136,43.175299
2021-1421901,2021-03-29,000001,Vente,297650,65,,CHE DES GUIS,0282,83330,83053,Évenos,83,,,830530000D1023,,,2,102,,,,,,,,,1,2,Appartement,103,5,,,,,,5.827441,43.169284
2021-1421901,2021-03-29,000001,Vente,297650,65,,CHE DES GUIS,0282,83330,83053,Évenos,83,,,830530000D1023,,,2,102,,,,,,,,,1,3,Dépendance,,0,,,,,,5.827441,43.169284
2021-1421940,2021-03-29,000002,Vente,11250,,,LES CONDAMINES,B022,83330,83053,Évenos,83,,,830530000A2967,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,5.847058,43.170557
2021-1421973,2021-03-30,000001,Vente,11250,,,LES CONDAMINES,B022,83330,83053,Évenos,83,,,830530000A2969,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,5.847148,43.170254
2021-1421976,2021-03-30,000001,Vente,11250,,,LES CONDAMINES,B022,83330,83053,Évenos,83,,,830530000A2968,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,5.847297,43.17062
2021-1422253,2021-04-09,000001,Vente,28000,,,LES CADIERES,B012,83330,83053,Évenos,83,,,830530000A2368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,5.861705,43.172667
2021-1422329,2021-03-30,000001,Vente,11250,,,LES CONDAMINES,B022,83330,83053,Évenos,83,,,830530000A2970,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,5.847053,43.169875
2021-1422666,2021-03-25,000002,Vente,480000,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.839725,43.160985
2021-1422666,2021-03-25,000002,Vente,480000,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.838225,43.1616
2021-1422666,2021-03-25,000002,Vente,480000,5121,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A1324,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,62,5.838273,43.161598
2021-1422666,2021-03-25,000002,Vente,480000,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A1325,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.838206,43.161622
2021-1422666,2021-03-25,000002,Vente,480000,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A2887,,,,,,,,,,,,,0,,,,,T,terres,,,3016,5.83805,43.161166
2021-1422682,2021-04-21,000001,Vente,,2,,STE ANNE,B085,83330,83053,Évenos,83,,,830530000D1027,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,438,5.82863,43.172414
2021-1422780,2021-04-27,000001,Vente,8000,,,LE CORPS DE GARDE EST,B024,83330,83053,Évenos,83,,,830530000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22561,5.89163,43.170971
2021-1422961,2021-05-03,000001,Vente,160000,,,LA COSTE,B027,83330,83053,Évenos,83,,,830530000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.863418,43.176525
2021-1422961,2021-05-03,000001,Vente,160000,5194,,LA COSTE,B027,83330,83053,Évenos,83,,,830530000A0540,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,28,5.863511,43.17659
2021-1422961,2021-05-03,000001,Vente,160000,,,LA COSTE,B027,83330,83053,Évenos,83,,,830530000A0541,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7620,5.862668,43.176978
2021-1422961,2021-05-03,000001,Vente,160000,,,LA COSTE,B027,83330,83053,Évenos,83,,,830530000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,5.862668,43.176978
2021-1423120,2021-04-30,000001,Vente,490000,9009,,LA REBOULE,B073,83330,83053,Évenos,83,,,830530000B0384,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,800,5.877242,43.176944
2021-1423120,2021-04-30,000001,Vente,490000,9009,,LA REBOULE,B073,83330,83053,Évenos,83,,,830530000B0384,,,,,,,,,,,,,0,1,Maison,143,4,BT,taillis simples,,,4200,5.877242,43.176944
2021-1423183,2021-03-08,000002,Vente,624610,277,,ACH ANCIEN CHEMIN DE SIGNES,X130,83330,83053,Évenos,83,,,830530000C0489,,,,,,,,,,,,,0,1,Maison,135,3,,,,,,5.873717,43.176533
2021-1423576,2021-05-18,000001,Vente,365000,21,B,STE ANNE,B085,83330,83053,Évenos,83,,,830530000D1037,,,2,88.29,,,,,,,,,1,1,Maison,89,4,,,,,,5.82916,43.172703
2021-1423738,2021-04-26,000001,Vente,430000,9004,,MOUNTIN,B062,83330,83053,Évenos,83,,,830530000A1660,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,900,5.830275,43.170037
2021-1423738,2021-04-26,000001,Vente,430000,9004,,MOUNTIN,B062,83330,83053,Évenos,83,,,830530000A1660,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,618,5.830275,43.170037
2021-1424081,2021-05-04,000001,Vente,160000,9200,,CHE DES GUIS,0282,83330,83053,Évenos,83,,,830530000D1080,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,491,5.824469,43.169355
2021-1424120,2021-05-25,000001,Vente,485420,,,STE ANNE,B085,83330,83053,Évenos,83,,,830530000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,381,5.828229,43.170094
2021-1424120,2021-05-25,000001,Vente,485420,22,,CHE DES GUIS,0282,83330,83053,Évenos,83,,,830530000D1174,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,721,5.828124,43.169882
2021-1424120,2021-05-25,000001,Vente,485420,,,STE ANNE,B085,83330,83053,Évenos,83,,,830530000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.828216,43.169801
2021-1424120,2021-05-25,000001,Vente,485420,,,STE ANNE,B085,83330,83053,Évenos,83,,,830530000D1180,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,204,5.828325,43.169869
2021-1424478,2021-05-26,000001,Vente,27000,,,LES CADIERES,B012,83330,83053,Évenos,83,,,830530000A2367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,5.86237,43.172707
2021-1425184,2021-06-10,000001,Vente,35000,,,LE BROUSSAN,B010,83330,83053,Évenos,83,,,830530000C0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,2745,5.869521,43.175651
2021-1425547,2021-06-18,000001,Vente,195000,3,,CHE DE LA REPPE,0280,83330,83053,Évenos,83,,,830530000D0966,,,15,57.62,,,,,,,,,1,2,Appartement,58,3,,,,,,5.829586,43.173523
2021-1425757,2021-06-10,000001,Vente,290000,440,,RTE DE MARSEILLE,0281,83330,83053,Évenos,83,,,830530000D0759,,,16,,17,,18,,,,,,3,4,Local industriel. commercial ou assimilé,15,0,,,,,,,
2021-1425757,2021-06-10,000001,Vente,290000,440,,RTE DE MARSEILLE,0281,83330,83053,Évenos,83,,,830530000D0759,,,16,,17,,18,,,,,,3,4,Local industriel. commercial ou assimilé,17,0,,,,,,,
2021-1425757,2021-06-10,000001,Vente,290000,440,,RTE DE MARSEILLE,0281,83330,83053,Évenos,83,,,830530000D0759,,,16,,17,,18,,,,,,3,4,Local industriel. commercial ou assimilé,18,0,,,,,,,
2021-1426407,2021-06-10,000002,Vente,3500,,,LA REBOULE,B073,83330,83053,Évenos,83,,,830530000B0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,469,5.875497,43.175253
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,1500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,,
2021-1426413,2021-06-11,000001,Vente,520000,148,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,,
2021-1426482,2021-07-05,000001,Vente,10000,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A2888,,,,,,,,,,,,,0,,,,,T,terres,,,1235,5.837928,43.160598
2021-1426838,2021-06-29,000001,Vente,130000,208,,RTE DE MARSEILLE,0281,83330,83053,Évenos,83,,,830530000D1157,,,6,47.6,,,,,,,,,1,2,Appartement,48,3,,,,,,5.829157,43.173755
2021-1427825,2021-07-29,000001,Vente,230000,100,,RTE DE TOULON,0334,83330,83053,Évenos,83,,,830530000D0950,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.829867,43.170966
2021-1427825,2021-07-29,000001,Vente,230000,100,,RTE DE TOULON,0334,83330,83053,Évenos,83,,,830530000D0950,,,10,67.33,,,,,,,,,1,2,Appartement,66,3,,,,,,5.829867,43.170966
2021-1427840,2021-07-13,000001,Vente,9000,,,LE CHATEAU,B016,83330,83053,Évenos,83,,,830530000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,5.863875,43.17571
2021-1429337,2021-08-10,000001,Vente,243000,,,LES GARNIERS,B047,83330,83053,Évenos,83,,,830530000B0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9930,5.875347,43.175985
2021-1429337,2021-08-10,000001,Vente,243000,,,LES GARNIERS,B047,83330,83053,Évenos,83,,,830530000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.875079,43.17639
2021-1429484,2021-08-18,000001,Vente,8000,,,LA REBOULE,B073,83330,83053,Évenos,83,,,830530000B0245,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2320,5.87867,43.180762
2021-1429484,2021-08-18,000001,Vente,8000,,,LA REBOULE,B073,83330,83053,Évenos,83,,,830530000B0245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,5.87867,43.180762
2021-1429595,2021-08-31,000001,Vente,175680,295,,CHE DE LA REPPE,0280,83330,83053,Évenos,83,,,830530000D0966,,,31,54.03,,,,,,,,,1,2,Appartement,54,3,,,,,,5.829586,43.173523
2021-1429595,2021-08-31,000001,Vente,175680,255,,CHE DE LA REPPE,0280,83330,83053,Évenos,83,,,830530000D0966,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.829586,43.173523
2021-1430121,2021-08-20,000001,Vente,646400,,,CIMAY,B018,83330,83053,Évenos,83,,,830530000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.848836,43.174955
2021-1430121,2021-08-20,000001,Vente,646400,5000,,CIMAY,B018,83330,83053,Évenos,83,,,830530000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,5.849243,43.175064
2021-1430121,2021-08-20,000001,Vente,646400,5000,,CIMAY,B018,83330,83053,Évenos,83,,,830530000A0385,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1120,5.849243,43.175064
2021-1430121,2021-08-20,000001,Vente,646400,,,CIMAY,B018,83330,83053,Évenos,83,,,830530000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.849758,43.175352
2021-1430121,2021-08-20,000001,Vente,646400,,,CIMAY,B018,83330,83053,Évenos,83,,,830530000A0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,943,5.849758,43.175352
2021-1430121,2021-08-20,000001,Vente,646400,,,CIMAY,B018,83330,83053,Évenos,83,,,830530000A1438,,,,,,,,,,,,,0,,,,,T,terres,,,2005,5.850056,43.175501
2021-1430807,2021-09-02,000002,Vente,304800,1,,RUE DU LOT LES RESTANQUES,0320,83330,83053,Évenos,83,,,830530000A2971,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,173,5.831229,43.170683
2021-1432031,2021-09-02,000001,Vente,252400,,,MOUNTIN,B062,83330,83053,Évenos,83,,,830530000A2972,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.831337,43.170619
2021-1432572,2021-10-14,000001,Vente,192000,164,,RTE NATIONALE 8,0333,83330,83053,Évenos,83,,,830530000D0969,,,4,98.51,,,,,,,,,1,2,Appartement,127,4,,,,,,5.829381,43.173415
2021-1432572,2021-10-14,000001,Vente,192000,164,,RTE NATIONALE 8,0333,83330,83053,Évenos,83,,,830530000D0969,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.829381,43.173415
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,2,Appartement,19,1,BT,taillis simples,,,3090,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,2,Appartement,75,4,BT,taillis simples,,,3090,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3090,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3090,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,880,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,880,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,2342,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.866331,43.168718
2021-1432586,2021-10-06,000001,Vente,457000,,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A1598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,5.865845,43.168761
2021-1432692,2021-10-05,000001,Vente,211200,91,,RUE DU LOT LE COREIL,0278,83330,83053,Évenos,83,,,830530000A2804,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,172,5.830598,43.168189
2021-1432784,2021-10-01,000001,Vente,7000,,,LE REAL EST,B072,83330,83053,Évenos,83,,,830530000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.84728,43.16837
2021-1433036,2021-10-25,000001,Vente,56000,5296,,LE BROUSSAN,B010,83330,83053,Évenos,83,,,830530000C0150,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,99,5.870265,43.173212
2021-1433114,2021-10-26,000001,Vente,1476800,,,LE REAL EST,B072,83330,83053,Évenos,83,,,830530000A0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,5.851257,43.164108
2021-1433114,2021-10-26,000001,Vente,1476800,776,,RTE DU BROUSSAN,0246,83330,83053,Évenos,83,,,830530000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,5.851647,43.163656
2021-1433114,2021-10-26,000001,Vente,1476800,776,,RTE DU BROUSSAN,0246,83330,83053,Évenos,83,,,830530000A0814,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,954,5.851647,43.163656
2021-1433114,2021-10-26,000001,Vente,1476800,,,LE REAL EST,B072,83330,83053,Évenos,83,,,830530000A0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,5.85022,43.163664
2021-1433114,2021-10-26,000001,Vente,1476800,,,LE REAL EST,B072,83330,83053,Évenos,83,,,830530000A1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4816,5.850264,43.16434
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1500,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3115,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,3115,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,5.852114,43.177853
2021-1433711,2021-10-25,000001,Vente,571000,2155,B,RTE D EVENOS,0284,83330,83053,Évenos,83,,,830530000A2685,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3115,5.852114,43.177853
2021-1433723,2021-10-21,000001,Vente,12670,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A2886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,5.838379,43.160451
2021-1433723,2021-10-21,000001,Vente,12670,,,BASSE VENETTE,B008,83330,83053,Évenos,83,,,830530000A2888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,5.837928,43.160598
2021-1434258,2021-11-16,000002,Vente,6685,,,CHE DES GUIS,0282,83330,83053,Évenos,83,,,830530000D1213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,191,5.82646,43.170842
2021-1434274,2021-11-17,000002,Vente,170000,,,LE BROUSSAN,B010,83330,83053,Évenos,83,,,830530000C0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,5.869664,43.173509
2021-1434274,2021-11-17,000002,Vente,170000,,,LE BROUSSAN,B010,83330,83053,Évenos,83,,,830530000C0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.869755,43.173553
2021-1434592,2021-11-02,000001,Vente,138000,55,,CHE DE LA REPPE,0280,83330,83053,Évenos,83,,,830530000D0899,,,24,42.25,,,,,,,,,1,2,Appartement,42,2,,,,,,5.829437,43.173777
2021-1434812,2021-11-26,000001,Vente,510000,5148,,LES HERMITES,B054,83330,83053,Évenos,83,,,830530000A2737,,,,,,,,,,,,,0,1,Maison,82,4,VI,vignes,,,2677,5.832269,43.172906
2021-1434812,2021-11-26,000001,Vente,510000,5148,,LES HERMITES,B054,83330,83053,Évenos,83,,,830530000A2737,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,5.832269,43.172906
2021-1435043,2021-12-02,000001,Vente,405000,17,,STE ANNE,B085,83330,83053,Évenos,83,,,830530000D1033,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,451,5.829006,43.172206
2021-1435067,2021-11-26,000001,Vente,510000,9102,,LES ESQUARTEIRADES,B037,83330,83053,Évenos,83,,,830530000D0923,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2100,5.814956,43.166762
2021-1435067,2021-11-26,000001,Vente,510000,9102,,LES ESQUARTEIRADES,B037,83330,83053,Évenos,83,,,830530000D0923,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,598,5.814956,43.166762
2021-1435076,2021-11-19,000001,Vente,47000,,,FOUNTAGNIOU,B043,83330,83053,Évenos,83,,,830530000A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.860115,43.167975
2021-1435860,2021-12-22,000001,Vente,185000,19,,RUE DE L EGALITE,0287,83330,83053,Évenos,83,,,830530000D0376,,,3,63.54,,,,,,,,,1,2,Appartement,55,2,,,,,,5.829817,43.173093
2021-1436666,2021-12-14,000001,Vente,215000,440,,RTE DE MARSEILLE,0281,83330,83053,Évenos,83,,,830530000D0759,,,14,76.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,,
2021-1436899,2021-12-20,000001,Vente,310000,5,,LOT LES VIGNES DE STE ANNE,A190,83330,83053,Évenos,83,,,830530000A2029,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,398,5.831293,43.166987
2021-1436899,2021-12-20,000001,Vente,310000,,,LA REPE,B075,83330,83053,Évenos,83,,,830530000A2860,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,104,5.831501,43.16703
