siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903123,00015,21390312300015,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903123,00023,21390312300023,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2002-12-09,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
253900310,00017,25390031000017,O,1983-03-01,01,2021,,2023-11-30T10:19:00,true,3,,,,,MAIRIE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903122,00012,26390312200012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907119,00011,29390711900011,O,1989-09-18,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305571606,00048,30557160600048,O,2019-09-06,,,,2019-12-17T16:57:09,true,1,,,,,BOIS DE LA ROCHE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,02.10Z,NAFRev2,N,-3.9509475,48.4265247,0.9,poi.forest,Bois de la Roche (Forêt) Commana,https://osm.org/way/42074809,G,,
319027702,00012,31902770200012,O,1980-04-14,NN,,,2019-11-14T14:00:36,false,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
319600052,00017,31960005200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.60,NAP,N,,,0,,,,,,
339523474,00015,33952347400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
342626058,00016,34262605800016,O,1987-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
385073804,00010,38507380400010,O,1992-04-13,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA COMBE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,20.5A,NAF1993,O,5.528196,46.444037,0.3,street,La Rougette 39240 Marigna-sur-Valouse,39312_f9bkq3,G,LA ROUGETTE,
397964768,00048,39796476800048,O,2010-04-01,,,,2019-11-14T14:00:36,true,2,,,,,LE CHATEAU,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
398484394,00018,39848439400018,O,1994-09-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
399177369,00010,39917736900010,O,1994-12-05,NN,,9602AB,2019-11-14T14:00:36,true,6,,,,IMP,DE L'EGLISE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,5.528695,46.447917,0.81,street,Impasse de l'Eglise 39240 Marigna-sur-Valouse,39312_0008,G,IMPASSE DE L EGLISE,
399572825,00012,39957282500012,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402966048,00017,40296604800017,O,1996-01-01,03,2021,4723ZP,2023-11-30T10:27:36,true,4,LE MOULIN,,,RTE,UGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,5.530369,46.443727,0.61,street,Route d'Ugna 39240 Marigna-sur-Valouse,39312_0030,G,ROUTE D UGNA,
409930377,00018,40993037700018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409930385,00011,40993038500011,O,1982-12-31,NN,,,2021-02-23T11:32:02,true,4,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409930393,00015,40993039300015,O,1986-12-31,NN,,,2020-08-25T10:38:24,true,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413258542,00013,41325854200013,O,1997-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422454710,00035,42245471000035,O,2021-01-01,,,,2022-09-03T13:43:11,false,1,LES PETITS CHAMPS,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,5.531806,46.453278,0.34,street,Hameau Petit Marigna 39240 Marigna-sur-Valouse,39312_7d09iw,D,HAMEAU PETIT MARIGNA,
428025589,00014,42802558900014,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431732353,00013,43173235300013,O,2000-03-31,01,2021,,2023-11-30T10:21:09,true,5,LE CHATEAU DE MARIGNA,,,,LE CHATEAU DE MARIGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20B,NAFRev2,O,5.528414,46.447319,0.48,street,Route de Nancuise 39240 Marigna-sur-Valouse,39312_0020,G,ROUTE DE NANCUISE,
439157579,00012,43915757900012,O,2001-06-21,01,2021,,2023-11-30T10:24:13,true,4,CHEZ STEPHANE RENAUD,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
451478804,00037,45147880400037,P,2018-06-15,,,,2021-04-07T08:50:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNA-SUR-VALOUSE,,[ND],39312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
490448388,00010,49044838800010,O,2006-07-03,,,4322BB,2023-10-04T20:17:51,true,3,,,,QUA,DE BABYLONE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.22A,NAFRev2,N,5.528491,46.444375,0.65,street,Quartier Babylone 39240 Marigna-sur-Valouse,39312_A001,G,QUARTIER BABYLONE,
503964355,00013,50396435500013,O,2008-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,D'UGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.530369,46.443727,0.76,street,Route d'Ugna 39240 Marigna-sur-Valouse,39312_0030,G,ROUTE D UGNA,
510196470,00015,51019647000015,O,2008-10-01,,,,2019-11-14T14:00:36,false,2,,1,,RTE,D'ARINTHOD,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,01.42Z,NAFRev2,N,5.529004,46.445966,0.83,housenumber,1 Route d'Arinthod 39240 Marigna-sur-Valouse,39312_0005_00001,G,1 ROUTE D ARINTHOD,
524925575,00010,52492557500010,O,2010-07-12,,,,2023-05-05T08:37:11,true,2,,,,,LE MOULIN - ROUTE D'UGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2023-03-14,F,,,,,68.32A,NAFRev2,N,5.530369,46.443727,0.58,street,Route d'Ugna 39240 Marigna-sur-Valouse,39312_0030,G,ROUTE D UGNA,
647040393,00025,64704039300025,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
751668542,00010,75166854200010,O,2012-05-03,,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU DE MARIGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,55.20Z,NAFRev2,N,5.528414,46.447319,0.48,street,Route de Nancuise 39240 Marigna-sur-Valouse,39312_0020,G,ROUTE DE NANCUISE,
752360750,00018,75236075000018,O,2012-07-01,,,,2019-11-14T14:00:36,true,2,,3,,RTE,D'ARINTHOD,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ACCROCHE-COEUR,47.91B,NAFRev2,N,5.529012,46.445723,0.83,housenumber,3 Route d'Arinthod 39240 Marigna-sur-Valouse,39312_0005_00003,G,3 ROUTE D ARINTHOD,
778398065,00012,77839806500012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,36.10,NAP,N,,,0,,,,,,
778398073,00016,77839807300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
790459267,00023,79045926700023,O,2016-01-01,,,,2019-11-14T14:00:36,true,2,,3,,,QUARTIIER DE BABYLONE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.52878,46.443934,0.73,housenumber,3 Quartier Babylone 39240 Marigna-sur-Valouse,39312_a001_00003,G,3 QUARTIER BABYLONE,
797482676,00013,79748267600013,O,2013-09-24,,,,2023-11-03T11:32:16,true,2,,7,,RTE,QUARTIER DE BABYLONE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,02.20Z,NAFRev2,N,5.528196,46.444037,0.67,housenumber,7 Quartier Babylone 39240 Marigna-sur-Valouse,39312_a001_00007,G,7 QUARTIER BABYLONE,
810605949,00017,81060594900017,O,2015-03-30,,,,2019-11-14T14:00:36,true,2,,2,,RTE,D'UGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,62.02A,NAFRev2,N,5.530369,46.443727,0.79,housenumber,2 Route d'Ugna 39240 Marigna-sur-Valouse,39312_0030_00002,G,2 ROUTE D UGNA,
817443484,00016,81744348400016,O,2015-12-10,,,,2021-09-04T12:32:14,true,1,,10,,,ROUTE DES MONTAINS,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,68.20B,NAFRev2,N,5.529158,46.446425,0.75,housenumber,10 Route de Montain 39240 Marigna-sur-Valouse,39312_9vfdaa_00010,G,10 ROUTE DE MONTAIN,
827506692,00017,82750669200017,O,2017-01-30,,,,2020-10-05T03:34:07,false,2,,1,,RTE,DES MONTAINS,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,5.529265,46.44678,0.6,housenumber,1 Route de Montain 39240 Marigna-sur-Valouse,39312_9vfdaa_00001,G,1 ROUTE DE MONTAIN,
832339626,00026,83233962600026,O,2022-10-07,,,,2022-11-25T14:31:27,true,1,,10,,QUAI,DE BABYLONE,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,90.01Z,NAFRev2,O,5.528274,46.444565,0.66,housenumber,10 Quartier Babylone 39240 Marigna-sur-Valouse,39312_a001_00010,G,10 QUARTIER BABYLONE,
842672495,00012,84267249500012,P,2018-10-15,,,,2019-11-14T14:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNA-SUR-VALOUSE,,[ND],39312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
844759944,00011,84475994400011,O,2019-01-01,,,,2019-11-14T14:00:36,true,1,SOUS LE VILLAGE,,,,UGNA,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,5.530369,46.443727,0.9,street,Route d'Ugna 39240 Marigna-sur-Valouse,39312_0030,G,ROUTE D UGNA,
907435226,00010,90743522600010,P,2021-01-01,,,,2021-11-23T04:10:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNA-SUR-VALOUSE,,[ND],39312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
918838780,00016,91883878000016,O,2022-08-29,,,,2022-09-02T08:02:44,true,1,,20,,RTE,DES MONTAINS,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,70.22Z,NAFRev2,N,5.530235,46.447573,0.62,housenumber,20 Route de Montain 39240 Marigna-sur-Valouse,39312_9vfdaa_00020,G,20 ROUTE DE MONTAIN,
922824412,00014,92282441200014,O,1987-11-12,,,,2023-01-16T11:00:16,true,1,,,,,,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,1987-11-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
948611058,00017,94861105800017,O,2023-01-28,,,,2023-02-01T14:46:32,true,1,,1,,RTE,DE MONTAIN,39240,MARIGNA-SUR-VALOUSE,,,39312,,,,,,,,,,,,,,,,,,,2023-01-28,A,,,,,68.20B,NAFRev2,N,5.529265,46.44678,0.83,housenumber,1 Route de Montain 39240 Marigna-sur-Valouse,39312_9vfdaa_00001,G,1 ROUTE DE MONTAIN,
952569929,00013,95256992900013,P,2023-06-01,,,,2023-06-03T13:10:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNA-SUR-VALOUSE,,[ND],39312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
953821857,00018,95382185700018,P,2023-06-01,,,,2023-07-01T13:50:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNA-SUR-VALOUSE,,[ND],39312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],46.45Z,NAFRev2,N,,,0,,,,,,
978607604,00011,97860760400011,P,2023-08-13,,,,2023-09-02T15:12:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARIGNA-SUR-VALOUSE,,[ND],39312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-13,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
