siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607571,00015,21760757100015,O,1983-03-01,11,2018,,2020-08-25T10:19:06,true,4,,,,,LE VILLAGE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217607571,00023,21760757100023,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,,,,LE VILLAGE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267604239,00017,26760423900017,O,1993-03-26,NN,,,2017-08-06T14:18:08,true,4,MAIRIE,,,,LE VILLAGE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300077609,00018,30007760900018,O,,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,57.02,NAP,N,,,0,,,,,,
303834261,00099,30383426100099,O,2010-03-01,,,,2015-01-07T00:10:12,true,2,,45,,RUE,DES TILLEULS,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,0.809794,49.688194,0.81,street,Rue des Tilleuls 76560 Yvecrique,76757_0375,G,RUE DES TILLEULS,
304993405,00014,30499340500014,O,1900-01-01,NN,,,,false,4,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
317516904,00024,31751690400024,O,2020-06-15,,,,2020-07-06T11:33:50,true,1,,911,,RTE,DU BOSC ADAM,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,0.793843,49.694782,0.85,housenumber,911 Route du Bosc Adam 76560 Yvecrique,76757_0135_00911,G,911 ROUTE DU BOSC ADAM,
317820330,00015,31782033000015,O,1980-01-01,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317877876,00019,31787787600019,O,1980-01-01,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
320969702,00010,32096970200010,O,,NN,,,,true,1,,,,HAM,DU BOSC MALTERRE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,0.808258,49.690384,0.46,street,Route du Bosc Adam 76560 Yvecrique,76757_0135,G,ROUTE DU BOSC ADAM,
321711996,00017,32171199600017,O,,,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
332046770,00027,33204677000027,O,,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334682291,00011,33468229100011,O,,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340006139,00018,34000613900018,O,,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
343660437,00017,34366043700017,O,1987-10-01,NN,,,2008-01-04T22:18:16,true,3,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344447065,00014,34444706500014,O,1988-04-02,NN,,,2006-10-27T03:27:46,false,3,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344447065,00022,34444706500022,O,1999-01-01,NN,,,2018-10-10T07:53:40,true,4,,,,,LE BOSC ADAM,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.808258,49.690384,0.72,street,Route du Bosc Adam 76560 Yvecrique,76757_0135,G,ROUTE DU BOSC ADAM,
352385272,00013,35238527200013,O,,NN,,,,true,1,,,,,CD 27,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,64.49,NAP,N,,,0,,,,,,
352866115,00012,35286611500012,O,1990-01-02,NN,,,,true,4,,,,,LE BOURG,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353480155,00012,35348015500012,O,,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353555501,00017,35355550100017,O,1986-01-01,NN,,,2006-12-15T00:38:32,false,3,,,,HAM,LE HUIT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,5.6911409,48.3551191,0.89,poi.bar,Le Huit (Bar) Neufchâteau,https://osm.org/node/3114652092,G,,
377858790,00019,37785879000019,O,1990-01-02,NN,,,2006-11-25T11:20:59,true,1,,,,,LE BOURG,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378181622,00010,37818162200010,O,1900-01-01,,,,2012-10-02T08:47:00,false,3,,,,,LE BOURG,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,60.2M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383544855,00026,38354485500026,O,,NN,,,,true,1,,,,,LE BOSC ADAM,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,O,0.808258,49.690384,0.72,street,Route du Bosc Adam 76560 Yvecrique,76757_0135,G,ROUTE DU BOSC ADAM,
385038104,00019,38503810400019,O,1992-01-01,00,2018,,2020-08-25T10:22:11,true,5,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
391021441,00012,39102144100012,O,1993-05-03,NN,,,,true,4,,,,,LE BOURG,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391728714,00018,39172871400018,O,1991-05-03,NN,,,2006-11-25T12:08:09,true,1,,,,,LE BOURG,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392986071,00018,39298607100018,O,,NN,,,,true,1,,,,HAM,DU THUIT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,0.801377,49.691823,0.91,street,Impasse du Thuit 76560 Yvecrique,76757_0370,G,IMPASSE DU THUIT,
393754791,00019,39375479100019,O,1994-01-11,NN,,,,true,4,,,,HAM,DE GOURNAY,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.815225,49.675878,0.92,street,Rue de Gournay 76560 Yvecrique,76757_0255,G,RUE DE GOURNAY,
395044308,00033,39504430800033,O,2013-06-14,,,,2021-02-23T11:20:49,true,3,,289,,RUE,DE L'EGLISE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,96.09Z,NAFRev2,N,0.812629,49.688041,0.94,housenumber,289 Rue de l'Eglise 76560 Yvecrique,76757_0215_00289,G,289 RUE DE L EGLISE,
401283502,00029,40128350200029,O,2005-10-11,02,2018,,2020-08-25T10:33:41,true,2,,66,,RUE,DES ECOLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.810178,49.689105,0.94,housenumber,66 Rue des Ecoles 76560 Yvecrique,76757_0210_00066,G,66 RUE DES ECOLES,
402432728,00010,40243272800010,O,1995-10-01,02,2018,4312BA,2020-08-25T10:34:37,false,6,,,,,LE BOSC ADAM,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2020-02-01,F,C.T.P.,,,C T P,81.30Z,NAFRev2,O,0.808258,49.690384,0.72,street,Route du Bosc Adam 76560 Yvecrique,76757_0135,G,ROUTE DU BOSC ADAM,
402818520,00015,40281852000015,O,1995-09-29,NN,,,2007-03-11T05:57:58,true,3,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417987062,00060,41798706200060,O,2016-09-28,01,2018,,2020-08-25T10:43:16,false,1,,829,,,LE BOIS CESAR,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2016-09-28,A,ETABLISSEMENTS BECHET - BETAIL ET VIANDE DE,NORMANDIE ET PAYS DE LOIRE,,,46.23Z,NAFRev2,O,0.80733,49.669448,0.73,housenumber,829 Rue du Bois Cesar 76560 Yvecrique,76757_0130_00829,G,829 RUE DU BOIS CESAR,
420188302,00012,42018830200012,O,1992-03-01,NN,,,,true,3,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421483470,00017,42148347000017,O,1998-12-22,NN,,,2013-10-03T03:53:06,true,4,,,,HAM,DE GOURNAY,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,66.30Z,NAFRev2,N,0.815225,49.675878,0.92,street,Rue de Gournay 76560 Yvecrique,76757_0255,G,RUE DE GOURNAY,
421753427,00010,42175342700010,O,1999-01-01,NN,,,2010-08-22T05:39:53,true,4,,,,HAM,DE GOURNAY,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.815225,49.675878,0.92,street,Rue de Gournay 76560 Yvecrique,76757_0255,G,RUE DE GOURNAY,
422228486,00011,42222848600011,O,1999-04-01,,,,2006-12-15T01:12:36,false,3,,,,HAM,DE GOURNAY,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,0.815225,49.675878,0.92,street,Rue de Gournay 76560 Yvecrique,76757_0255,G,RUE DE GOURNAY,
422228486,00029,42222848600029,O,2002-01-01,NN,,,2008-01-05T00:18:12,true,3,,,,HAM,DE GOURNAY,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.815225,49.675878,0.92,street,Rue de Gournay 76560 Yvecrique,76757_0255,G,RUE DE GOURNAY,
423250596,00016,42325059600016,O,1999-10-01,NN,,,2008-01-05T00:34:51,true,3,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
427886338,00016,42788633800016,O,1977-01-01,NN,,,,true,1,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430975425,00017,43097542500017,O,1973-01-01,NN,,,2006-10-31T01:00:25,false,3,,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
449998699,00010,44999869900010,O,2003-09-01,NN,,,2010-10-01T06:20:40,true,4,,,,RUE,DES CERISIERS,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,0.807092,49.686372,0.94,street,Rue des Cerisiers 76560 Yvecrique,76757_0165,G,RUE DES CERISIERS,
450775754,00044,45077575400044,O,2007-09-03,,,,2009-08-11T20:05:52,false,3,HAMEAU DE GOURNAY,143,,RTE,DU CHAMP DES BATAILLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,0.811651,49.675864,0.76,street,Route du Champ des Batailles 76560 Yvecrique,76757_0170,G,ROUTE DU CHAMP DES BATAILLES,
451306211,00017,45130621100017,O,2003-01-01,NN,,,2008-01-05T02:23:34,true,3,,,,RUE,DES CERISIERS,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.807092,49.686372,0.94,street,Rue des Cerisiers 76560 Yvecrique,76757_0165,G,RUE DES CERISIERS,
453382970,00011,45338297000011,O,2003-12-01,NN,,,2016-04-26T02:26:08,true,3,,,,HAM,LE THUIT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3687771,49.2522368,0.89,poi.canal,(Canal) Le Thuit,https://osm.org/way/117461354,G,,
453389983,00017,45338998300017,O,1989-01-27,NN,,,2008-01-05T03:02:16,true,3,,,,,MAIRIE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480163229,00028,48016322900028,O,2006-02-01,,,,2017-08-16T19:24:13,true,3,LE PRESBYTERE,46,,RUE,DES TILLEULS,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,63.99Z,NAFRev2,N,0.809794,49.688194,0.94,housenumber,46 Rue des Tilleuls 76560 Yvecrique,76757_0375_00046,G,46 RUE DES TILLEULS,
480429851,00011,48042985100011,O,2004-01-01,,,,2008-01-05T00:08:25,true,3,LE THUIT,,,,,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.801377,49.691823,0.61,street,Impasse du Thuit 76560 Yvecrique,76757_0370,D,IMPASSE DU THUIT,
482048386,00015,48204838600015,O,1982-06-10,NN,,,2008-01-05T00:40:07,true,3,,,,,MAIRIE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492384573,00019,49238457300019,O,2006-10-16,NN,,,2009-06-27T13:27:51,true,3,,11,,IMP,DES CYPRES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.811781,49.684645,0.83,housenumber,11 Impasse des Cypres 76560 Yvecrique,76757_0185_00011,G,11 IMPASSE DES CYPRES,
494761455,00018,49476145500018,O,2007-03-01,01,2018,,2020-08-25T10:41:00,true,2,,209,,CHE,DE LA PASSAIE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.81037,49.67764,0.85,housenumber,209 Chemin de la Passaie 76560 Yvecrique,76757_0310_00209,G,209 CHEMIN DE LA PASSAIE,
499710994,00017,49971099400017,O,2007-07-01,,,,2008-01-05T01:25:59,true,2,,47,,RUE,DES ECOLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.810316,49.689127,0.94,housenumber,47 Rue des Ecoles 76560 Yvecrique,76757_0210_00047,G,47 RUE DES ECOLES,
502287238,00013,50228723800013,O,2007-09-29,,,,2008-04-20T05:47:57,true,2,,938,,RUE,DE LA VATINE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.814454,49.685347,0.84,housenumber,938 Route de la Vatine 76560 Yvecrique,76757_0390_00938,G,938 ROUTE DE LA VATINE,
502416555,00014,50241655500014,O,2008-02-01,,,,2020-08-07T03:36:24,false,2,,938,,RTE,DE LA VATINE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,01.50Z,NAFRev2,N,0.814454,49.685347,0.85,housenumber,938 Route de la Vatine 76560 Yvecrique,76757_0390_00938,G,938 ROUTE DE LA VATINE,
504834359,00011,50483435900011,O,2008-07-01,00,2018,4391BZ,2020-08-25T10:18:52,true,2,HAMEAU DE BIHOREL,809,,RTE,DE ROUEN,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,43.91B,NAFRev2,O,0.809419,49.702936,0.83,housenumber,809 Route de Rouen 76560 Yvecrique,76757_0330_00809,G,809 ROUTE DE ROUEN,
507503670,00014,50750367000014,O,2008-08-04,,,,2010-11-15T11:26:46,false,2,,941,,RTE,D'YVETOT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,0.802991,49.684165,0.83,housenumber,941 Route d'Yvetot 76560 Yvecrique,76757_0400_00941,G,941 ROUTE D YVETOT,
512407149,00016,51240714900016,O,2009-05-06,,,,2014-01-22T00:11:09,false,2,,89,,RUE,DE L'EGLISE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,47.99A,NAFRev2,N,0.814641,49.686842,0.94,housenumber,89 Rue de l'Eglise 76560 Yvecrique,76757_0215_00089,G,89 RUE DE L EGLISE,
512407149,00024,51240714900024,O,2010-05-25,,,,2021-02-22T09:57:37,false,2,,89,,RUE,DE L'EGLISE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.814641,49.686842,0.94,housenumber,89 Rue de l'Eglise 76560 Yvecrique,76757_0215_00089,G,89 RUE DE L EGLISE,
518347380,00017,51834738000017,O,2009-11-16,,,,2021-02-23T15:29:35,true,1,,47,,RUE,DES ECOLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,49.41B,NAFRev2,N,0.810316,49.689127,0.94,housenumber,47 Rue des Ecoles 76560 Yvecrique,76757_0210_00047,G,47 RUE DES ECOLES,
520010745,00013,52001074500013,O,2010-01-01,01,2018,4339ZZ,2021-02-23T15:32:59,false,2,,911,,RTE,DU BOSC ADAM,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.793843,49.694782,0.85,housenumber,911 Route du Bosc Adam 76560 Yvecrique,76757_0135_00911,G,911 ROUTE DU BOSC ADAM,
521594713,00013,52159471300013,O,2010-05-01,,,,2020-06-09T08:47:20,false,2,,67,,RUE,DU CHENE DE LA LIBERTE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,0.808361,49.687108,0.94,housenumber,67 Rue du Chene de la Liberte 76560 Yvecrique,76757_0175_00067,G,67 RUE DU CHENE DE LA LIBERTE,
522079169,00010,52207916900010,O,2010-04-01,NN,,4391BZ,2021-02-23T15:37:00,true,3,,1663,,RTE,D YVETOT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2018-02-15,A,TOCQUEVILLE MATHIEU,,,TOCQUEVILLE MATHIEU,43.91B,NAFRev2,N,0.809031,49.688725,0.84,housenumber,1663 Route d'Yvetot 76560 Yvecrique,76757_0400_01663,G,1663 ROUTE D YVETOT,
524448438,00027,52444843800027,O,2014-03-25,,,9529ZC,2017-05-21T04:45:27,false,2,,268,,,CHEMIN DE LA PASSAIE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,96.01B,NAFRev2,N,0.810701,49.678269,0.94,housenumber,268 Chemin de la Passaie 76560 Yvecrique,76757_0310_00268,G,268 CHEMIN DE LA PASSAIE,
527488977,00010,52748897700010,O,2010-11-02,,,9602AB,2014-06-27T01:12:53,true,1,HAMEAU LA VATINE,49,,IMP,DE LA FORGE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,96.02A,NAFRev2,N,0.82083,49.677932,0.74,housenumber,49 Impasse la Forge 76560 Yvecrique,76757_0230_00049,G,49 IMPASSE LA FORGE,
531781706,00027,53178170600027,O,2011-07-10,,,,2018-03-19T19:32:11,true,2,,9,,IMP,DES CYPRES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,0.811775,49.684645,0.82,housenumber,9 Impasse des Cypres 76560 Yvecrique,76757_0185_00009,G,9 IMPASSE DES CYPRES,
534087416,00010,53408741600010,O,2011-08-08,,,,2021-02-23T15:55:22,true,1,,56,,RUE,DU CHENE DE LA LIBERTE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2011-08-08,A,DIMOFER,,,,38.32Z,NAFRev2,N,0.808605,49.68746,0.94,housenumber,56 Rue du Chene de la Liberte 76560 Yvecrique,76757_0175_00056,G,56 RUE DU CHENE DE LA LIBERTE,
537796427,00012,53779642700012,O,2011-12-01,,,,2014-11-28T04:01:04,true,2,,827,,RTE,D'YVETOT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,81.21Z,NAFRev2,N,0.802595,49.683423,0.83,housenumber,827 Route d'Yvetot 76560 Yvecrique,76757_0400_00827,G,827 ROUTE D YVETOT,
537912891,00026,53791289100026,O,2012-11-30,01,2018,0162ZP,2021-02-23T15:58:45,true,2,,6,,,IMPASSE DES CYPRES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,01.62Z,NAFRev2,O,0.811499,49.685279,0.94,housenumber,6 Impasse des Cypres 76560 Yvecrique,76757_0185_00006,G,6 IMPASSE DES CYPRES,
751123274,00019,75112327400019,O,2012-04-13,,,,2019-04-15T03:34:36,true,2,,59,,IMP,DU THUIT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.22Z,NAFRev2,N,0.801377,49.691823,0.82,housenumber,59 Impasse du Thuit 76560 Yvecrique,76757_0370_00059,G,59 IMPASSE DU THUIT,
752776344,00018,75277634400018,O,2012-07-10,,,,2012-07-17T09:48:29,true,1,,34,,IMP,DES CYPRES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,43.31Z,NAFRev2,N,0.812472,49.685087,0.83,housenumber,34 Impasse des Cypres 76560 Yvecrique,76757_0185_00034,G,34 IMPASSE DES CYPRES,
753093111,00015,75309311100015,O,2012-08-06,,,4332CZ,2020-08-18T14:01:24,true,3,,69,,RUE,DE L'EGLISE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.32C,NAFRev2,N,0.815116,49.686487,0.94,housenumber,69 Rue de l'Eglise 76560 Yvecrique,76757_0215_00069,G,69 RUE DE L EGLISE,
781096110,00023,78109611000023,O,,NN,,,,true,1,,,,,LA VATINE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.819925,49.677618,0.91,street,Route de la Vatine 76560 Yvecrique,76757_0390,G,ROUTE DE LA VATINE,
789717402,00018,78971740200018,O,2012-03-29,,,,2021-06-02T13:33:17,true,1,,151,,RTE,DE LA VATINE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,47.99A,NAFRev2,N,0.819306,49.67934,0.85,housenumber,151 Route de la Vatine 76560 Yvecrique,76757_0390_00151,G,151 ROUTE DE LA VATINE,
791753320,00013,79175332000013,O,2013-03-09,,,,2015-06-24T04:57:48,true,2,,55,,IMP,LA FORGE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,47.99A,NAFRev2,N,0.82086,49.677952,0.82,housenumber,55 Impasse la Forge 76560 Yvecrique,76757_0230_00055,G,55 IMPASSE LA FORGE,
792402190,00013,79240219000013,O,2013-01-01,,,,2013-04-12T03:32:57,true,1,,829,,RUE,DU BOIS CESAR,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.80733,49.669448,0.94,housenumber,829 Rue du Bois Cesar 76560 Yvecrique,76757_0130_00829,G,829 RUE DU BOIS CESAR,
793008202,00012,79300820200012,O,2013-06-01,,,,2014-05-28T04:45:42,true,4,,167,,RUE,DES CERISIERS,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,46.19B,NAFRev2,N,0.808684,49.686361,0.94,housenumber,167 Rue des Cerisiers 76560 Yvecrique,76757_0165_00167,G,167 RUE DES CERISIERS,
793087180,00014,79308718000014,O,2012-06-01,,,1071DZ,2018-08-07T15:11:28,true,1,,287,,RUE,DE L'EGLISE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99A,NAFRev2,N,0.812649,49.688029,0.94,housenumber,287 Rue de l'Eglise 76560 Yvecrique,76757_0215_00287,G,287 RUE DE L EGLISE,
794165597,00012,79416559700012,O,2013-07-02,,,,2013-07-11T09:04:49,true,1,,12,,IMP,DES CYPRES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,68.20B,NAFRev2,N,0.811759,49.684566,0.83,housenumber,12 Impasse des Cypres 76560 Yvecrique,76757_0185_00012,G,12 IMPASSE DES CYPRES,
794557215,00017,79455721500017,O,2013-08-16,,,9602BB,2018-11-27T04:31:09,true,6,LA VATINE,14,,RUE,RUE DE LA GARE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,0.81987,49.677123,0.89,housenumber,14 Rue de la Gare 76560 Yvecrique,76757_0245_00014,G,14 RUE DE LA GARE,
799360243,00015,79936024300015,O,2013-12-04,,,,2018-08-18T04:03:05,true,1,,1143,,RTE,DU CHAMP DES BATAILLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,68.20A,NAFRev2,N,0.812682,49.675808,0.88,housenumber,1143 Route du Champ des Batailles 76560 Yvecrique,76757_0170_01143,G,1143 RTE DU CHAMP DES BATAILLES,
799421573,00012,79942157300012,O,2011-10-17,,,,2014-01-02T15:28:56,true,1,,78,,RUE,DU CHENE DE LA LIBERTE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,94.99Z,NAFRev2,N,0.808361,49.687108,0.94,housenumber,78 Rue du Chene de la Liberte 76560 Yvecrique,76757_0175_00078,G,78 RUE DU CHENE DE LA LIBERTE,
800335804,00012,80033580400012,O,2014-01-06,,,,2021-02-23T17:14:42,true,2,,1059,,RTE,DU CHAMP DES BATAILLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.19B,NAFRev2,N,0.811651,49.675864,0.88,housenumber,1059 Route du Champ des Batailles 76560 Yvecrique,76757_0170_01059,G,1059 RTE DU CHAMP DES BATAILLES,
804056679,00017,80405667900017,O,2014-08-01,,,,2018-06-09T04:10:08,true,2,IMPASSE LA BRUYERE,941,,RTE,D YVETOT,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,UNE PAUSE BEAUTE,96.02B,NAFRev2,N,0.802991,49.684165,0.83,housenumber,941 Route d'Yvetot 76560 Yvecrique,76757_0400_00941,G,941 ROUTE D YVETOT,
807945225,00017,80794522500017,O,2014-11-05,,,,2014-12-11T11:48:25,true,1,,1089,,RTE,DE BIHOREL,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,64.20Z,NAFRev2,N,0.804179,49.697201,0.85,housenumber,1089 Route de Bihorel 76560 Yvecrique,76757_0125_01089,G,1089 ROUTE DE BIHOREL,
811269232,00013,81126923200013,O,2015-04-27,,,,2015-05-22T04:57:59,true,2,,28,,IMP,DES CYPRES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,85.59B,NAFRev2,N,0.812029,49.684644,0.83,housenumber,28 Impasse des Cypres 76560 Yvecrique,76757_0185_00028,G,28 IMPASSE DES CYPRES,
813060696,00016,81306069600016,O,2015-09-01,03,2018,8121ZZ,2020-08-25T11:21:47,true,3,,89,,RUE,DE L EGLISE,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,2016-08-29,A,CA DEBARRASSE - LES BONNES OCCAS -,,,CA DEBARRASSE - LES BONNES OCCAS - MICANTIQUE,81.21Z,NAFRev2,O,0.814641,49.686842,0.94,housenumber,89 Rue de l'Eglise 76560 Yvecrique,76757_0215_00089,G,89 RUE DE L EGLISE,
819339359,00013,81933935900013,O,1989-03-22,,,,2016-03-29T11:38:59,true,1,MAIRIE,66,,RUE,DES ECOLES,76560,YVECRIQUE,,,76757,,,,,,,,,,,,,,,,,,,1989-03-22,A,,,,,94.99Z,NAFRev2,N,0.810178,49.689105,0.94,housenumber,66 Rue des Ecoles 76560 Yvecrique,76757_0210_00066,G,66 RUE DES ECOLES,