siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500426,00013,21150042600013,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.253523,45.170026,0.39,locality,Moulin de Vertesserre 15500 La Chapelle-Laurent,15042_B071,D,MOULIN DE VERTESSERRE,
211500426,00021,21150042600021,O,1983-12-21,01,2020,,2022-08-29T09:06:03,false,4,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
211500426,00039,21150042600039,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500426,00047,21150042600047,O,2005-01-01,,,,2021-09-28T11:33:23,false,3,MAIRIE,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2018-12-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
241500248,00026,24150024800026,O,1996-06-19,NN,,,2019-11-14T14:00:20,false,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER-RELAIS GARDON,,,,68.20B,NAFRev2,N,,,0,,,,,,
261502322,00017,26150232200017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504914,00019,26150491400019,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503084,00019,29150308400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301525499,00010,30152549900010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305997595,00015,30599759500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
308937150,00016,30893715000016,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
308937150,00024,30893715000024,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACHAPELLE LAURENT,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.24,45.183,0.83,municipality,La Chapelle-Laurent,15042,G,LA CHAPELLE LAURENT,
308937150,00040,30893715000040,O,2010-01-01,,,,2021-02-23T10:38:04,false,3,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
309018323,00019,30901832300019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUIRET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309309599,00012,30930959900012,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,,,0,,,,,,
309309607,00013,30930960700013,O,1974-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
311054795,00019,31105479500019,O,1977-01-01,NN,,,2020-04-20T15:00:41,true,5,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
311289334,00014,31128933400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311306815,00011,31130681500011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312532484,00010,31253248400010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313825366,00021,31382536600021,O,1983-04-20,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315648113,00027,31564811300027,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
315773994,00019,31577399400019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319571675,00077,31957167500077,O,2004-11-02,NN,,,2023-02-07T03:34:36,true,5,LE BOURG,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90D,NAFRev2,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,D,LES CLOCHES PATURE,
321138109,00012,32113810900012,O,1980-02-01,NN,,,2020-10-08T04:04:33,true,4,,,,,LA PICARDIE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,4.8919608,45.4298894,0.89,poi.track,Chemin de la Picardie Vernioz,https://osm.org/way/37179667,G,,
323831081,00027,32383108100027,O,1992-12-31,,,,2019-11-14T14:00:20,false,3,,,,,ADRESSE INCOMPLETE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324523992,00018,32452399200018,O,1982-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324687243,00018,32468724300018,O,1982-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
325301224,00011,32530122400011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
325923548,00011,32592354800011,O,1982-08-20,NN,,,2019-11-14T14:00:20,true,4,,,,,VICROZE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,5.1855389,44.2395021,0.88,poi.track,Chemin de la Vicroze Mollans-sur-Ouvèze,https://osm.org/way/202409826,G,,
330385246,00013,33038524600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
330494733,00026,33049473300026,O,2009-06-30,NN,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2012-06-17,F,,,,,47.22Z,NAFRev2,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
330741018,00056,33074101800056,O,2017-06-01,01,2020,,2022-08-29T09:21:39,false,1,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2017-06-01,A,MARTHE ET LULU,,,,56.10A,NAFRev2,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
331004267,00018,33100426700018,O,1984-09-03,03,2020,1610AQ,2023-03-04T13:02:31,true,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
331004267,00026,33100426700026,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
331282962,00025,33128296200025,O,2005-04-01,,,,2020-11-20T03:41:39,true,4,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2020-11-14,F,,,,,56.10A,NAFRev2,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
332967751,00014,33296775100014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
332967769,00016,33296776900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332976554,00011,33297655400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333546695,00011,33354669500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
333720308,00019,33372030800019,O,1985-08-22,NN,,,2019-11-14T14:00:20,true,4,,,,,COURNIL,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.42Z,NAFRev2,N,1.4784029,44.1148997,0.77,poi.bakery,Cournille (Boulangerie) Réalville,https://osm.org/node/872770095,G,,
334404613,00013,33440461300013,O,1986-01-02,NN,,,2020-02-05T03:45:02,true,7,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334461696,00018,33446169600018,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MIRIAL,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335020814,00018,33502081400018,O,1986-02-01,NN,,,2021-02-23T10:54:02,true,4,,,,,CHALIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,3.244547,45.177194,0.33,locality,Lotissement Communal 15500 La Chapelle-Laurent,15042_A010,G,LOTISSEMENT COMMUNAL,
337874390,00012,33787439000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,57.02,NAP,N,,,0,,,,,,
341250728,00019,34125072800019,O,1987-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RUYRET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344239520,00010,34423952000010,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
347932337,00012,34793233700012,O,1988-08-29,01,2020,1071CB,2022-12-19T08:44:32,true,5,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,10.71C,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
349237727,00012,34923772700012,O,1988-12-01,NN,,,2019-11-14T14:00:20,true,5,,,,,RUYRET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
349627729,00016,34962772900016,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351178793,00011,35117879300011,O,1989-06-22,NN,,,2019-11-14T14:00:20,true,4,,,,,CHALIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.46Z,NAFRev2,N,3.244547,45.177194,0.33,locality,Lotissement Communal 15500 La Chapelle-Laurent,15042_A010,G,LOTISSEMENT COMMUNAL,
352177018,00012,35217701800012,O,1989-10-19,,,,2019-11-14T14:00:20,true,1,,,,,CHALIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.244547,45.177194,0.33,locality,Lotissement Communal 15500 La Chapelle-Laurent,15042_A010,G,LOTISSEMENT COMMUNAL,
352742282,00044,35274228200044,O,1992-08-01,02,2020,,2022-08-29T09:03:15,false,4,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,10.51C,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
353891492,00012,35389149200012,O,1990-03-12,NN,,,2019-11-14T14:00:20,true,5,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
354007130,00017,35400713000017,O,1990-04-05,NN,,,2019-11-14T14:00:20,true,4,,,,,RUIRET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
356000836,02603,35600083602603,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
378739643,00013,37873964300013,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380261321,00034,38026132100034,O,2008-01-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
381525930,00016,38152593000016,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
382339000,00012,38233900000012,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE FAYET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
382340388,00018,38234038800018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382415438,00060,38241543800060,O,2012-08-13,NN,,4932ZA,2020-03-11T03:44:54,true,2,ANCIEN PRESBYTERE,,,PL,DU 11 NOVEMBRE 1918,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,AGENCE TAXI PATRICK PICCOT,49.32Z,NAFRev2,O,-0.2306394,47.3383704,0.85,poi.parking,Place du 11 Novembre 1918 (Parking) Gennes-Val-de-Loire,https://osm.org/way/471301875,G,,
382440295,00014,38244029500014,O,1965-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FONT DE L ORME,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.221455,45.174261,0.8,locality,Font de l’Orme 15500 La Chapelle-Laurent,15042_B054,G,FONT DE L ORME,
382979391,00010,38297939100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LOUDEYRETTE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383117686,00014,38311768600014,O,1991-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE RUIRET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383775871,00015,38377587100015,O,1991-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,RUIRET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383776838,00013,38377683800013,O,1991-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LOUDEGRETTE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384144010,00012,38414401000012,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COURNIL,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4784029,44.1148997,0.77,poi.bakery,Cournille (Boulangerie) Réalville,https://osm.org/node/872770095,G,,
384766119,00018,38476611900018,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,20.1A,NAFRev1,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
384891321,00018,38489132100018,O,1992-03-01,01,2020,,2022-08-29T09:11:52,true,3,,,,,VERNEYROLLES,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384891321,00026,38489132100026,O,2012-03-27,,,,2019-11-14T14:00:20,false,1,,,,,LE FAYET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,35.11Z,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
390020352,00014,39002035200014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LOUBARESSE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0498033,44.6000912,0.9,poi.pub,(Pub) Loubaresse,https://osm.org/node/2061752908,G,,
390470722,00013,39047072200013,O,1993-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FONT DE L ORME,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.221455,45.174261,0.85,locality,Font de l’Orme 15500 La Chapelle-Laurent,15042_B054,G,FONT DE L ORME,
390771681,00017,39077168100017,O,1993-04-01,NN,,,2021-02-23T11:16:39,true,4,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392542007,00019,39254200700019,O,1993-10-01,NN,,,2023-02-04T13:17:17,true,3,,,,,LA FONT DE L'ORME,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.221455,45.174261,0.85,locality,Font de l’Orme 15500 La Chapelle-Laurent,15042_B054,G,FONT DE L ORME,
392928636,00019,39292863600019,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAFONT DE L ORME,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.221455,45.174261,0.8,locality,Font de l’Orme 15500 La Chapelle-Laurent,15042_B054,G,FONT DE L ORME,
393396353,00012,39339635300012,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393579479,00014,39357947900014,O,1994-01-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
394771315,00014,39477131500014,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PEZE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.221455,45.174261,0.34,locality,Font de l’Orme 15500 La Chapelle-Laurent,15042_B054,G,FONT DE L ORME,
398281485,00019,39828148500019,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398545970,00012,39854597000012,O,1994-10-01,NN,,4322AZ,2019-11-14T14:00:20,true,3,LE BOURG,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,D,LES CLOCHES PATURE,
399514769,00021,39951476900021,O,2001-10-02,NN,,9602AA,2021-10-13T19:32:33,true,4,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2021-10-09,F,,,,,96.02A,NAFRev2,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
399526482,00019,39952648200019,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VERNEGROLLE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399531698,00013,39953169800013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LOUBARCET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399602622,00017,39960262200017,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4Y,NAFRev1,O,,,0,,,,,,
399602622,00025,39960262200025,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399602622,00033,39960262200033,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
400281028,00011,40028102800011,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,COURNIL,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,1.4784029,44.1148997,0.77,poi.bakery,Cournille (Boulangerie) Réalville,https://osm.org/node/872770095,G,,
401710728,00015,40171072800015,O,1990-09-01,,,,2019-11-14T14:00:20,true,4,,,,,,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401856257,00019,40185625700019,O,1995-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LOUBARESSE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,4.0498033,44.6000912,0.9,poi.pub,(Pub) Loubaresse,https://osm.org/node/2061752908,G,,
403665383,00028,40366538300028,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,SUC DE LA PEZE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405358458,00017,40535845800017,O,1996-05-16,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.10Z,NAFRev2,O,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
408075893,00011,40807589300011,O,1996-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408075893,00037,40807589300037,O,2011-07-04,NN,,,2019-11-14T14:00:20,true,2,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
408995561,00011,40899556100011,O,1996-09-09,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PICARDIE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,4.8919608,45.4298894,0.89,poi.track,Chemin de la Picardie Vernioz,https://osm.org/way/37179667,G,,
409314606,00016,40931460600016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,L0UBARCET,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409314614,00010,40931461400010,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LE BOURG,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.234764,45.17268,0.31,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
409314622,00013,40931462200013,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,3,,1,,,LESCURE,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0B,NAFRev1,N,3.234764,45.17268,0.46,locality,Les Cloches Pature 15500 La Chapelle-Laurent,15042_B036,G,LES CLOCHES PATURE,
409314630,00016,40931463000016,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,SOULIAC,15500,LA CHAPELLE-LAURENT,,,15042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,