id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667340,2021-01-07,000001,Vente,120000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,20,,,,,,,,,,1,1,Maison,71,3,,,,,,5.457648,45.681316
2021-667363,2021-01-07,000001,Vente,107000,24,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0426,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.469777,45.678879
2021-667363,2021-01-07,000001,Vente,107000,24,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0427,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.46966,45.678865
2021-667451,2021-01-04,000001,Vente,138000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,55,80.53,,,,,,,,,1,1,Maison,80,4,,,,,,5.457648,45.681316
2021-667451,2021-01-04,000001,Vente,138000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-667472,2021-01-07,000003,Vente,60372,,,LE MARAIS,B018,38510,38261,Morestel,38,,,38261000AK0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2963,5.490224,45.675132
2021-667472,2021-01-07,000003,Vente,60372,,,LE MARAIS,B018,38510,38261,Morestel,38,,,38261000AK0425,,,,,,,,,,,,,0,,,,,S,sols,,,391,5.490073,45.674954
2021-667479,2021-01-18,000001,Vente,151000,12,,RES LA CHARTREUSE,A053,38510,38261,Morestel,38,,,38261000AM0497,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,409,5.459274,45.673048
2021-667516,2021-01-29,000002,Vente,230000,,,LES ROCHES,B030,38510,38261,Morestel,38,,,38261000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.464457,45.682503
2021-667516,2021-01-29,000002,Vente,230000,36,,CHE DE MONTGARREL,0040,38510,38261,Morestel,38,,,38261000AB0559,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,5.46463,45.682185
2021-667583,2021-01-19,000001,Vente,115000,185,,RUE AUGUSTE RAVIER,0005,38510,38261,Morestel,38,,,38261000AH0205,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,42,5.470051,45.676101
2021-667586,2021-01-21,000001,Vente,69000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,69,47.92,,,,,,,,,1,2,Appartement,48,2,,,,,,5.457648,45.681316
2021-667586,2021-01-21,000001,Vente,69000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-667592,2021-01-19,000001,Vente,200900,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0411,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.464677,45.669875
2021-667592,2021-01-19,000001,Vente,200900,188,,ALL DES MOISSONS,0210,38510,38261,Morestel,38,,,38261000AM0438,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,354,5.464508,45.669751
2021-667794,2021-02-04,000001,Vente,95000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-667794,2021-02-04,000001,Vente,95000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,7,53.64,,,,,,,,,1,2,Appartement,53,3,,,,,,5.457648,45.681316
2021-667914,2021-02-26,000001,Vente,180700,973,,RUE DE LA RIVOIRETTE,0051,38510,38261,Morestel,38,,,38261000AM0031,,,9,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.458923,45.672713
2021-667914,2021-02-26,000001,Vente,180700,973,,RUE DE LA RIVOIRETTE,0051,38510,38261,Morestel,38,,,38261000AM0031,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.458923,45.672713
2021-667918,2021-02-08,000001,Vente,180000,,,L ENTAY,B011,38510,38261,Morestel,38,,,38261000AN0255,,,,,,,,,,,,,0,,,,,P,prés,,,1532,5.454626,45.681391
2021-667947,2021-02-22,000001,Vente,82000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-667947,2021-02-22,000001,Vente,82000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,9,48.77,,,,,,,,,1,2,Appartement,49,2,,,,,,5.457648,45.681316
2021-668025,2021-02-17,000001,Vente,248680,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0397,,,,,,,,,,,,,0,,,,,S,sols,,,586,5.466969,45.669867
2021-668025,2021-02-17,000001,Vente,248680,10,,ALL DES MOISSONS,0210,38510,38261,Morestel,38,,,38261000AM0460,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,154,5.466883,45.669688
2021-668074,2021-03-02,000001,Vente,108000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-668074,2021-03-02,000001,Vente,108000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-668074,2021-03-02,000001,Vente,108000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,34,64.68,,,,,,,,,1,2,Appartement,64,3,,,,,,5.457648,45.681316
2021-668084,2021-02-19,000001,Vente,4000,,,LE MARAIS,B018,38510,38261,Morestel,38,,,38261000AK0030,,,,,,,,,,,,,0,,,,,T,terres,,,9998,5.488782,45.678458
2021-668091,2021-02-19,000001,Vente,230000,240,,RUE DE LA MANINE,0030,38510,38261,Morestel,38,,,38261000AI0023,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1173,5.472736,45.677735
2021-668101,2021-02-24,000001,Vente,256330,133,,CHE DES MURIERS,0127,38510,38261,Morestel,38,,,38261000AC0260,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,5.469765,45.687944
2021-668101,2021-02-24,000001,Vente,256330,133,,CHE DES MURIERS,0127,38510,38261,Morestel,38,,,38261000AC0260,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1126,5.469765,45.687944
2021-668121,2021-03-09,000001,Vente,135800,220,,RUE FRANCOIS PERRIN,0037,38510,38261,Morestel,38,,,38261000AE0094,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466628,45.678729
2021-668121,2021-03-09,000001,Vente,135800,204,,RUE FRANCOIS PERRIN,0037,38510,38261,Morestel,38,,,38261000AE0094,,,13,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.466628,45.678729
2021-668121,2021-03-09,000001,Vente,135800,220,,RUE FRANCOIS PERRIN,0037,38510,38261,Morestel,38,,,38261000AE0094,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.466628,45.678729
2021-668152,2021-03-01,000001,Vente,382450,268,,CHE DES MURIERS,0127,38510,38261,Morestel,38,,,38261000AD0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.471893,45.687896
2021-668152,2021-03-01,000001,Vente,382450,268,,CHE DES MURIERS,0127,38510,38261,Morestel,38,,,38261000AD0375,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,5.471893,45.687896
2021-668154,2021-03-01,000001,Vente,210990,101,,RTE DE BOURG,0011,38510,38261,Morestel,38,,,38261000AB0446,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,291,5.463196,45.682677
2021-668154,2021-03-01,000001,Vente,210990,101,,RTE DE BOURG,0011,38510,38261,Morestel,38,,,38261000AB0446,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,886,5.463196,45.682677
2021-668154,2021-03-01,000001,Vente,210990,101,,RTE DE BOURG,0011,38510,38261,Morestel,38,,,38261000AB0447,,,,,,,,,,,,,0,,,,,L,landes,,,182,5.46337,45.682951
2021-668260,2021-03-08,000001,Vente,293500,367,,RTE DE SERMERIEU,0070,38510,38261,Morestel,38,,,38261000AM0162,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,949,5.467569,45.669241
2021-668309,2021-03-12,000001,Vente,264800,305,,RUE PAUL CLAUDEL,0045,38510,38261,Morestel,38,,,38261000AH0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,5.475389,45.675318
2021-668309,2021-03-12,000001,Vente,264800,305,,RUE PAUL CLAUDEL,0045,38510,38261,Morestel,38,,,38261000AH0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,5.475389,45.675318
2021-668309,2021-03-12,000001,Vente,264800,305,,RUE PAUL CLAUDEL,0045,38510,38261,Morestel,38,,,38261000AH0728,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,849,5.475389,45.675318
2021-668309,2021-03-12,000001,Vente,264800,305,,RUE PAUL CLAUDEL,0045,38510,38261,Morestel,38,,,38261000AH0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,5.475389,45.675318
2021-668316,2021-03-11,000001,Vente,91000,291,,CHE DES VIOLETTES,0129,38510,38261,Morestel,38,,,38261000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,5.461565,45.683764
2021-668316,2021-03-11,000001,Vente,91000,291,,CHE DES VIOLETTES,0129,38510,38261,Morestel,38,,,38261000AB0120,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,290,5.461565,45.683764
2021-668429,2021-03-18,000001,Vente,140000,39,,RUE CLAUDE ROCHAS,0009,38510,38261,Morestel,38,,,38261000AE0133,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,250,5.468218,45.677764
2021-668429,2021-03-18,000001,Vente,140000,39,,RUE CLAUDE ROCHAS,0009,38510,38261,Morestel,38,,,38261000AE0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,250,5.468218,45.677764
2021-668463,2021-03-26,000001,Vente,187000,,,LA MAGNINE,B016,38510,38261,Morestel,38,,,38261000AI0207,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-668463,2021-03-26,000001,Vente,187000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-668463,2021-03-26,000001,Vente,187000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,5,63.2,,,,,,,,,1,2,Appartement,63,3,,,,,,5.472206,45.679929
2021-668464,2021-03-24,000001,Vente,88000,5,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0066,,,2,57.33,22,,,,,,,,2,2,Appartement,57,3,,,,,,5.468738,45.678864
2021-668464,2021-03-24,000001,Vente,88000,5,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0066,,,2,57.33,22,,,,,,,,2,3,Dépendance,,0,,,,,,5.468738,45.678864
2021-668644,2021-04-07,000001,Vente,164200,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,25,80.05,,,,,,,,,1,1,Maison,80,4,,,,,,5.457648,45.681316
2021-668644,2021-04-07,000001,Vente,164200,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-668694,2021-04-23,000001,Vente,291170,80,,RUE AUGUSTE RAVIER,0005,38510,38261,Morestel,38,,,38261000AH0312,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,572,5.469171,45.676713
2021-668794,2021-04-29,000001,Vente,80000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,77,55.25,,,,,,,,,1,2,Appartement,53,3,,,,,,5.457648,45.681316
2021-668794,2021-04-29,000001,Vente,80000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-668917,2021-04-27,000001,Vente,270500,232,,CHE DES VIOLETTES,0129,38510,38261,Morestel,38,,,38261000AB0281,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,945,5.462197,45.683318
2021-668917,2021-04-27,000001,Vente,270500,,,MALLISSOLE,B017,38510,38261,Morestel,38,,,38261000AB0283,,,,,,,,,,,,,0,,,,,L,landes,,,368,5.462466,45.682891
2021-668979,2021-05-26,000001,Vente,157000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,21,70.72,,,,,,,,,1,1,Maison,71,3,,,,,,5.457648,45.681316
2021-668991,2021-05-03,000001,Vente,98000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,37,45.94,,,,,,,,,1,2,Appartement,46,2,,,,,,5.457648,45.681316
2021-668991,2021-05-03,000001,Vente,98000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-669023,2021-05-03,000001,Vente,234000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,44,79.25,,,,,,,,,1,2,Appartement,79,3,,,,,,5.472206,45.679929
2021-669023,2021-05-03,000001,Vente,234000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669023,2021-05-03,000001,Vente,234000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669044,2021-05-07,000001,Vente,245000,304,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0028,,,18,,,,,,,,,,1,,,,,S,sols,,,226,5.471405,45.669957
2021-669044,2021-05-07,000001,Vente,245000,304,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0028,,,9,,,,,,,,,,1,1,Maison,108,6,,,,,,5.471405,45.669957
2021-669061,2021-05-27,000001,Vente,154000,16,,RES LA CHARTREUSE,A053,38510,38261,Morestel,38,,,38261000AM0493,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,342,5.459345,45.673538
2021-669104,2021-05-11,000001,Vente,239200,73,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0063,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,310,5.469534,45.679224
2021-669104,2021-05-11,000001,Vente,239200,43,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0359,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.469438,45.679093
2021-669143,2021-05-12,000001,Vente,109000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-669143,2021-05-12,000001,Vente,109000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-669143,2021-05-12,000001,Vente,109000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,30,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.457648,45.681316
2021-669214,2021-05-17,000001,Vente,49900,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,5.465407,45.669615
2021-669214,2021-05-17,000001,Vente,49900,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,5.46529,45.669458
2021-669227,2021-05-17,000001,Vente,110000,282,,GR GRANDE RUE,0016,38510,38261,Morestel,38,,,38261000AH0521,,,2,55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.471142,45.675786
2021-669241,2021-05-20,000001,Vente,49900,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,5.465324,45.670256
2021-669241,2021-05-20,000001,Vente,49900,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,5.465233,45.670154
2021-669245,2021-05-20,000001,Vente,134000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669245,2021-05-20,000001,Vente,134000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,19,50.03,,,,,,,,,1,2,Appartement,50,2,,,,,,5.4572,45.68176
2021-669247,2021-05-20,000001,Vente,155000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669247,2021-05-20,000001,Vente,155000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,5,52.06,,,,,,,,,1,2,Appartement,52,2,,,,,,5.4572,45.68176
2021-669342,2021-06-11,000001,Vente,1,973,,RUE DE LA RIVOIRETTE,0051,38510,38261,Morestel,38,,,38261000AM0031,,,91,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.458923,45.672713
2021-669342,2021-06-11,000001,Vente,1,973,,RUE DE LA RIVOIRETTE,0051,38510,38261,Morestel,38,,,38261000AM0031,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.458923,45.672713
2021-669370,2021-05-28,000001,Vente,257000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,1,87.12,,,,,,,,,1,2,Appartement,87,4,,,,,,5.472206,45.679929
2021-669370,2021-05-28,000001,Vente,257000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669370,2021-05-28,000001,Vente,257000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669373,2021-05-28,000001,Vente,189000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669373,2021-05-28,000001,Vente,189000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,21,63.87,,,,,,,,,1,2,Appartement,63,3,,,,,,5.472206,45.679929
2021-669373,2021-05-28,000001,Vente,189000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669382,2021-05-28,000001,Vente,209000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,43,70.67,,,,,,,,,1,2,Appartement,70,3,,,,,,5.472206,45.679929
2021-669382,2021-05-28,000001,Vente,209000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669382,2021-05-28,000001,Vente,209000,235,,RUE CHARLES FRANCOIS D AUBIGNY,0027,38510,38261,Morestel,38,,,38261000AI0207,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.472206,45.679929
2021-669447,2021-06-11,000001,Vente,82000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,80,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.457648,45.681316
2021-669447,2021-06-11,000001,Vente,82000,1503,,AV DU PRE DU ROI,0057,38510,38261,Morestel,38,,,38261000AN0034,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.457648,45.681316
2021-669496,2021-06-23,000001,Vente,225700,,,SOUS LA VILLE,B034,38510,38261,Morestel,38,,,38261000AH0758,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.472491,45.675414
2021-669496,2021-06-23,000001,Vente,225700,61,,RUE PAUL CLAUDEL,0045,38510,38261,Morestel,38,,,38261000AH0762,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,5.472904,45.675374
2021-669496,2021-06-23,000001,Vente,225700,,,SOUS LA VILLE,B034,38510,38261,Morestel,38,,,38261000AH0763,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.472648,45.67551
2021-669496,2021-06-23,000001,Vente,225700,,,SOUS LA VILLE,B034,38510,38261,Morestel,38,,,38261000AH0764,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.472525,45.675346
2021-669496,2021-06-23,000001,Vente,225700,,,SOUS LA VILLE,B034,38510,38261,Morestel,38,,,38261000AH0766,,,,,,,,,,,,,0,,,,,J,jardins,,,29,5.472522,45.67554
2021-669532,2021-06-08,000003,Vente,465000,159,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4966,5.471726,45.671029
2021-669532,2021-06-08,000003,Vente,465000,159,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,942,5.471598,45.671557
2021-669534,2021-06-08,000001,Vente,285000,159,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,5.471344,45.671175
2021-669534,2021-06-08,000001,Vente,285000,159,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0312,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,439,5.471142,45.67148
2021-669534,2021-06-08,000001,Vente,285000,159,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,439,5.471142,45.67148
2021-669534,2021-06-08,000001,Vente,285000,159,,RTE DE GRENOBLE,0017,38510,38261,Morestel,38,,,38261000AL0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.471247,45.671258
2021-669539,2021-06-08,000001,Vente,56800,124,,ALL DES MOISSONS,0210,38510,38261,Morestel,38,,,38261000AM0388,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,290,5.465475,45.670214
2021-669539,2021-06-08,000001,Vente,56800,,,LA GARENNE,B013,38510,38261,Morestel,38,,,38261000AM0451,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.465384,45.670112
2021-669630,2021-06-11,000001,Vente,181000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,18,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.4572,45.68176
2021-669630,2021-06-11,000001,Vente,181000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669640,2021-06-15,000001,Vente,276650,349,,ALL DE L'ENCYCLOPEDIE,0150,38510,38261,Morestel,38,,,38261000AN0491,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.458615,45.676558
2021-669640,2021-06-15,000001,Vente,276650,349,,ALL DE L'ENCYCLOPEDIE,0150,38510,38261,Morestel,38,,,38261000AN0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.458615,45.676558
2021-669640,2021-06-15,000001,Vente,276650,,,LA RIVOIRETTE,B028,38510,38261,Morestel,38,,,38261000AN0530,,,,,,,,,,,,,0,,,,,P,prés,,,262,5.458904,45.676743
2021-669642,2021-06-16,000001,Vente,178000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669642,2021-06-16,000001,Vente,178000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,32,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.4572,45.68176
2021-669671,2021-06-30,000001,Vente,90000,5,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0066,,,57,67.19,74,,,,,,,,2,2,Appartement,56,3,,,,,,5.468738,45.678864
2021-669671,2021-06-30,000001,Vente,90000,5,,RUE J B COROT,0044,38510,38261,Morestel,38,,,38261000AE0066,,,57,67.19,74,,,,,,,,2,3,Dépendance,,0,,,,,,5.468738,45.678864
2021-669739,2021-06-25,000001,Vente,171050,973,,RUE DE LA RIVOIRETTE,0051,38510,38261,Morestel,38,,,38261000AM0031,,,24,,96,,,,,,,,2,2,Appartement,97,4,,,,,,5.458923,45.672713
2021-669739,2021-06-25,000001,Vente,171050,973,,RUE DE LA RIVOIRETTE,0051,38510,38261,Morestel,38,,,38261000AM0031,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.458923,45.672713
2021-669744,2021-06-24,000001,Vente,152671.77,19,,RUE DE LA MANINE,0030,38510,38261,Morestel,38,,,38261000AH0509,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,220,5.47158,45.676069
2021-669744,2021-06-24,000001,Vente,152671.77,19,,RUE DE LA MANINE,0030,38510,38261,Morestel,38,,,38261000AH0509,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,220,5.47158,45.676069
2021-669750,2021-06-23,000001,Vente,75000,251,,RUE FRANCOIS PERRIN,0037,38510,38261,Morestel,38,,,38261000AE0353,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.465633,45.678468
2021-669753,2021-07-01,000001,Vente,8000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669760,2021-06-21,000001,Vente,179000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669760,2021-06-21,000001,Vente,179000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,22,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,31,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,4,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,14,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,15,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,23,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,24,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,27,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,28,,,,,,,,,,1,2,Appartement,101,5,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176
2021-669770,2021-07-02,000001,Vente,3243000,425,,RTE DE LYON,0020,38510,38261,Morestel,38,,,38261000AN0467,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4572,45.68176