siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100173,00016,21510017300016,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
215100173,00024,21510017300024,O,1983-12-21,02,2018,,2020-08-25T10:17:34,false,3,,,,RUE,DE LA BRULERIE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.130819,49.016195,0.94,street,Rue de la Brulerie 51150 Athis,51018_0005,G,RUE DE LA BRULERIE,
215100173,00032,21510017300032,O,1986-09-01,NN,,,2014-06-13T23:32:17,false,3,,6,,PL,ST REMI,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.128153,49.016931,0.38,housenumber,6 Rue Saint Remy 51150 Athis,51018_0056_00006,G,6 RUE SAINT REMY,
215100173,00040,21510017300040,O,1994-12-25,NN,,,2008-01-04T18:35:22,false,2,MAIRIE,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
215100173,00057,21510017300057,O,1996-04-09,NN,,,2013-03-22T10:54:58,false,4,MAIRIE,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2009-06-16,F,BUDGET ANNEXE OPERATIONS ASSUJET TVA,,,,84.11Z,NAFRev2,N,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
215100173,00065,21510017300065,O,1998-04-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION BOIS ET FORETS,,,,02.20Z,NAFRev2,N,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
265105767,00015,26510576700015,O,,NN,,,,true,1,,,,,,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
265109132,00018,26510913200018,O,1994-12-25,NN,,,2017-11-17T16:18:36,true,4,MAIRIE,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2015-10-05,F,CCAS,,,,88.99B,NAFRev2,N,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
295103584,00013,29510358400013,O,1983-08-10,NN,,,2019-11-18T19:49:29,true,4,MAIRIE,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,42.99Z,NAFRev2,O,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
300043866,00015,30004386600015,O,,,,,,true,1,,14,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.12729,49.01621,0.94,housenumber,14 Rue du Centre 51150 Athis,51018_0012_00014,G,14 RUE DU CENTRE,
301691119,00020,30169111900020,O,,,,,,true,1,,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,32.2B,NAF1993,N,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
302660832,00015,30266083200015,O,1900-01-01,NN,,,2011-07-13T03:55:21,true,4,,6,B,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304342868,00011,30434286800011,O,1900-01-01,NN,,,2012-05-05T00:49:54,false,4,,,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.11Z,NAFRev2,N,4.122542,49.015206,0.81,street,Route Nationale 51150 Athis,51018_0036,G,ROUTE NATIONALE,
304342868,00029,30434286800029,O,1990-12-15,,,,2010-05-04T09:32:06,true,4,ROUTE NATIONALE,,,,,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.122542,49.015206,0.94,street,Route Nationale 51150 Athis,51018_0036,D,ROUTE NATIONALE,
305380917,00016,30538091700016,O,1900-01-01,NN,,,2008-01-04T19:35:59,true,3,,11,,RUE,DES TILLEULS,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.125594,49.016441,0.94,housenumber,11 Rue des Tilleuls 51150 Athis,51018_0063_00011,G,11 RUE DES TILLEULS,
306485947,00049,30648594700049,O,2020-07-01,,,,2021-02-23T10:37:28,true,1,,6,,RUE,DES HAUTS JARDINS,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,4.12763,49.015373,0.94,housenumber,6 Rue des Hauts Jardins 51150 Athis,51018_0026_00006,G,6 RUE DES HAUTS JARDINS,
307169771,00010,30716977100010,O,,,,,,true,1,,14,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.1A,NAF1993,N,4.125287,49.014828,0.83,housenumber,14 Route Nationale 51150 Athis,51018_0036_00014,G,14 ROUTE NATIONALE,
307279893,00019,30727989300019,O,1900-01-01,NN,,,2008-01-04T19:46:07,true,3,,,,,FERME DU CHATEAU,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
308030527,00029,30803052700029,O,1980-01-01,NN,,,2006-10-27T00:18:12,true,3,,4,,RUE,DE LA LOUVETIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.1A,NAFRev1,N,4.134113,49.014864,0.94,housenumber,4 Rue de la Louvetiere 51150 Athis,51018_0028_00004,G,4 RUE DE LA LOUVETIERE,
309232007,00083,30923200700083,O,2003-01-01,NN,,,2012-05-05T00:59:22,false,5,ZONE D'ACTIVITE,,,,LA GRANDE CARRIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2011-01-01,F,SARL TECMECA,,,,28.29B,NAFRev2,O,4.131395,49.014221,0.94,street,La Grande Carrière 51150 Athis,51018_b048,G,LA GRANDE CARRIERE,
310382098,00013,31038209800013,O,1900-01-01,NN,,,2008-10-07T14:16:13,true,4,,6,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,68.20B,NAFRev2,N,4.130024,49.017124,0.94,housenumber,6 Rue Camille Soudant 51150 Athis,51018_0007_00006,G,6 RUE CAMILLE SOUDANT,
314616780,00016,31461678000016,O,,NN,,,,true,1,,4,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,4.122542,49.015206,0.7,street,Route Nationale 51150 Athis,51018_0036,G,ROUTE NATIONALE,
316709633,00010,31670963300010,O,1979-01-01,01,2018,,2020-08-25T10:27:00,true,4,,,,,MAIRIE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.128141,49.017066,0.91,street,Place de la Mairie 51150 Athis,51018_70gi4k,G,PLACE DE LA MAIRIE,
317354926,00014,31735492600014,O,,,,,,true,1,,4,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,4.122542,49.015206,0.7,street,Route Nationale 51150 Athis,51018_0036,G,ROUTE NATIONALE,
322013160,00047,32201316000047,O,2002-01-01,NN,,4333ZZ,2016-04-26T02:35:04,true,4,,1,,RUE,DE LA LOUVETIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.33Z,NAFRev2,O,4.133902,49.015476,0.94,housenumber,1 Rue de la Louvetiere 51150 Athis,51018_0028_00001,G,1 RUE DE LA LOUVETIERE,
326281458,00017,32628145800017,O,,NN,,,,true,1,,22,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.127952,49.016284,0.94,housenumber,22 Rue du Centre 51150 Athis,51018_0012_00022,G,22 RUE DU CENTRE,
326286275,00010,32628627500010,O,,NN,,,,true,1,,4,,RUE,DES HAUTS JARDINS,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,4.127874,49.015453,0.94,housenumber,4 Rue des Hauts Jardins 51150 Athis,51018_0026_00004,G,4 RUE DES HAUTS JARDINS,
330156159,00023,33015615900023,O,,NN,,,,true,1,,7,,RUE,CAMILLE SOUDAN,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,45.3A,NAF1993,N,4.129465,49.017217,0.9,interpolation,7 Rue Camille Soudant 51150 Athis,,G,5 RUE CAMILLE SOUDANT,
331401455,00018,33140145500018,O,1983-05-02,NN,,,2006-10-27T02:11:05,false,3,GERANT SARL MIZON FRERES,6,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2004-02-01,F,ASS SDF AVEC M. PHILIPPE MIZON,,,,70.2C,NAFRev1,N,4.130024,49.017124,0.94,housenumber,6 Rue Camille Soudant 51150 Athis,51018_0007_00006,G,6 RUE CAMILLE SOUDANT,
331401463,00012,33140146300012,O,1983-05-02,NN,,,2006-10-27T02:11:05,false,3,GERANT SARL MIZON FRERES,6,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2004-02-01,F,ASS SDF AVEC M. PASCAL MIZON,,,,70.2C,NAFRev1,N,4.130024,49.017124,0.94,housenumber,6 Rue Camille Soudant 51150 Athis,51018_0007_00006,G,6 RUE CAMILLE SOUDANT,
332736750,00016,33273675000016,O,1985-06-05,NN,,,,true,3,,,,,,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
334421518,00013,33442151800013,O,,NN,,,,true,1,,28,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,86.08,NAP,N,4.128297,49.016303,0.94,housenumber,28 Rue du Centre 51150 Athis,51018_0012_00028,G,28 RUE DU CENTRE,
335880068,00127,33588006800127,O,2018-10-22,,,,2018-11-20T08:48:56,false,1,,,,,RD 19,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,08.12Z,NAFRev2,N,5.4012797,45.6428687,0.88,poi.platform,Crucilleux Rd.19 (Plateforme) Saint-Chef,https://osm.org/way/485012209,G,,
337170120,00055,33717012000055,O,2012-10-01,,,,2021-02-23T10:54:18,true,1,,34,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,70.22Z,NAFRev2,N,4.129099,49.016362,0.94,housenumber,34 Rue du Centre 51150 Athis,51018_0012_00034,G,34 RUE DU CENTRE,
337616858,00011,33761685800011,O,1986-05-01,NN,,,2011-07-18T09:17:38,true,6,,,,,LA CROIX DU NOTAIRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.121178,49.011895,0.82,street,Croix du Notaire 51150 Athis,51018_b030,G,CROIX DU NOTAIRE,
337670780,00028,33767078000028,O,1992-04-07,NN,,,2011-05-31T05:38:32,true,4,,41,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,96.02A,NAFRev2,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
338395262,00011,33839526200011,O,,,,,,true,1,,22,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.07,NAP,N,4.127952,49.016284,0.94,housenumber,22 Rue du Centre 51150 Athis,51018_0012_00022,G,22 RUE DU CENTRE,
341229425,00010,34122942500010,O,1971-01-01,NN,,,2008-01-04T21:50:20,true,3,,,,,MAIRIE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.128141,49.017066,0.91,street,Place de la Mairie 51150 Athis,51018_70gi4k,G,PLACE DE LA MAIRIE,
343021101,00021,34302110100021,O,,NN,,,,true,1,,7,,RTE,DEPARTEMENTALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,77.01,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
343867719,00043,34386771900043,O,2015-01-29,,,,2021-02-23T10:59:00,true,1,,4,,RUE,DE LA GARE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,82.30Z,NAFRev2,N,4.127759,49.017971,0.94,housenumber,4 Rue de la Gare 51150 Athis,51018_0024_00004,G,4 RUE DE LA GARE,
344377437,00019,34437743700019,O,1988-03-01,NN,,,2008-01-04T22:26:46,true,3,,2,,RUE,ST TRONC,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.12374,49.015169,0.81,housenumber,2 Rue Saint Tronc 51150 Athis,51018_0058_00002,G,2 RUE SAINT TRONC,
344525902,00013,34452590200013,O,,,,,,true,1,,34,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,58.12,NAP,N,4.129099,49.016362,0.94,housenumber,34 Rue du Centre 51150 Athis,51018_0012_00034,G,34 RUE DU CENTRE,
347478497,00014,34747849700014,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.128553,49.015637,0.94,housenumber,5 Rue du Moulin 51150 Athis,51018_0032_00005,G,5 RUE DU MOULIN,
347612301,00023,34761230100023,O,2001-12-04,NN,,4399CZ,2017-05-04T05:50:05,true,4,,9,,RUE,DES PROVENTES,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,4.133697,49.018483,0.94,housenumber,9 Rue des Proventes 51150 Athis,51018_0044_00009,G,9 RUE DES PROVENTES,
349139139,00019,34913913900019,O,1988-11-02,NN,,,,true,1,,5,,RUE,DU MOULIN,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,20.1A,NAF1993,O,4.128553,49.015637,0.94,housenumber,5 Rue du Moulin 51150 Athis,51018_0032_00005,G,5 RUE DU MOULIN,
350311510,00027,35031151000027,O,1991-03-01,NN,,,,false,4,,41,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
351225636,00015,35122563600015,O,1989-01-01,NN,,,2010-04-18T05:22:51,true,4,,4,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,81.30Z,NAFRev2,N,4.122542,49.015206,0.7,street,Route Nationale 51150 Athis,51018_0036,G,ROUTE NATIONALE,
351427638,00017,35142763800017,O,1989-08-01,NN,,,2007-05-19T10:31:30,true,4,,9,B,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,4.125148,49.016079,0.79,street,Rue du Centre 51150 Athis,51018_0012,G,RUE DU CENTRE,
352882948,00016,35288294800016,O,1989-11-30,NN,,,,true,4,,41,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3D,NAF1993,O,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
353810088,00016,35381008800016,O,1990-03-01,NN,,,2008-11-08T00:31:39,false,5,,6,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,45.2E,NAFRev1,O,4.125637,49.015878,0.94,housenumber,6 Rue du Centre 51150 Athis,51018_0012_00006,G,6 RUE DU CENTRE,
353810088,00024,35381008800024,O,2003-02-17,11,2018,,2021-03-10T03:45:16,true,3,,4,,RUE,DE LA GRANDE CARRIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,4.131444,49.013597,0.94,housenumber,4 Rue de la Grande Carriere 51150 Athis,51018_0025_00004,G,4 RUE DE LA GRANDE CARRIERE,
356000216,05361,35600021605361,O,1997-06-13,,,,2006-11-25T11:18:53,false,3,,2,,RUE,SAINT REMY,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.128143,49.017063,0.94,housenumber,2 Rue Saint Remy 51150 Athis,51018_0056_00002,G,2 RUE SAINT REMY,
377730064,00013,37773006400013,O,1990-02-27,NN,,,2014-10-17T03:56:09,true,5,,16,,RUE,DE LA GARE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,49.41A,NAFRev2,O,4.127547,49.019374,0.94,housenumber,16 Rue de la Gare 51150 Athis,51018_0024_00016,G,16 RUE DE LA GARE,
378747570,00067,37874757000067,O,1997-04-01,NN,,,,false,4,,41,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2001-01-01,F,RESIDENCE LA POMMERAIE,,,,85.3D,NAF1993,O,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
379452519,00034,37945251900034,O,2007-04-30,11,2018,4391BZ,2020-12-22T08:39:50,false,3,,2,,RUE,SAULES BERTIN,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.91B,NAFRev2,O,4.133559,49.016662,0.89,housenumber,2 Rue des Saules Bertin 51150 Athis,51018_0062_00002,G,2 RUE DES SAULES BERTIN,
380392688,00012,38039268800012,O,1990-12-18,NN,,,2015-05-14T04:30:21,true,3,,,,,,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380810192,00019,38081019200019,O,1991-02-01,NN,,,,false,3,,,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,4.128495,49.017195,0.94,street,Rue Camille Soudant 51150 Athis,51018_0007,G,RUE CAMILLE SOUDANT,
382240273,00013,38224027300013,O,1991-05-01,NN,,,2008-04-14T11:07:32,true,3,,36,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.12762,49.014698,0.83,housenumber,36 Route Nationale 51150 Athis,51018_0036_00036,G,36 ROUTE NATIONALE,
382240273,00021,38224027300021,O,2008-04-01,,,,2021-02-23T11:10:36,false,1,,36,,,ROUTE NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.78C,NAFRev2,N,4.12762,49.014698,0.94,housenumber,36 Route Nationale 51150 Athis,51018_0036_00036,G,36 ROUTE NATIONALE,
382469005,00013,38246900500013,O,1991-07-01,NN,,,2008-01-04T22:10:28,true,3,,6,B,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
384193553,00011,38419355300011,O,1992-01-21,NN,,,2008-11-08T00:44:44,false,4,,7,,RTE,DEPARTEMENTALE 3,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.0692625,48.3143004,0.72,poi.public_building,Laboratoire départementale d'analyses vétérinaires et alimentaires (Bâtiment public) Troyes,https://osm.org/way/73016153,G,,
384193553,00029,38419355300029,O,1996-12-01,11,2018,2562BZ,2020-08-25T10:21:17,true,5,ZONE ARTISANALE,2,,RUE,DE LA GRANDE CARRIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,25.11Z,NAFRev2,O,4.131391,49.014218,0.94,housenumber,2 Rue de la Grande Carriere 51150 Athis,51018_0025_00002,G,2 RUE DE LA GRANDE CARRIERE,
384676227,00018,38467622700018,O,1992-03-05,NN,,,,false,4,,34,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,4.129099,49.016362,0.94,housenumber,34 Rue du Centre 51150 Athis,51018_0012_00034,G,34 RUE DU CENTRE,
389200155,00015,38920015500015,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,4.127375,49.017142,0.94,housenumber,1 Rue de la Gare 51150 Athis,51018_0024_00001,G,1 RUE DE LA GARE,
392067112,00020,39206711200020,O,2004-02-01,,,,2006-11-25T12:10:12,true,3,,36,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,4.12762,49.014698,0.83,housenumber,36 Route Nationale 51150 Athis,51018_0036_00036,G,36 ROUTE NATIONALE,
393199666,00016,39319966600016,O,1993-05-17,NN,,,2006-11-25T12:17:25,true,3,,9,B,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.125148,49.016079,0.79,street,Rue du Centre 51150 Athis,51018_0012,G,RUE DU CENTRE,
394109672,00011,39410967200011,O,1994-02-24,NN,,,2008-11-08T00:59:25,true,4,,32,,RUE,DU CENTRE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,N,4.128867,49.016343,0.94,housenumber,32 Rue du Centre 51150 Athis,51018_0012_00032,G,32 RUE DU CENTRE,
394157085,01916,39415708501916,O,1999-07-30,NN,,,,false,3,,13,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
399161827,00049,39916182700049,O,2011-01-19,,,4321AB,2018-02-26T11:36:45,false,2,,7,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,4.12416,49.015095,0.82,housenumber,7 Route Nationale 51150 Athis,51018_0036_00007,G,7 ROUTE NATIONALE,
399329986,00018,39932998600018,O,1994-12-06,NN,,,2021-03-04T20:10:12,false,4,,,,,FERME DES MARAIS,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.11Z,NAFRev2,N,4.106832,48.992878,0.94,street,Ferme des Marais 51150 Athis,51018_tfqimt,G,FERME DES MARAIS,
399430248,00019,39943024800019,O,1994-01-01,NN,,,2008-01-04T19:09:21,true,3,,14,,RUE,DE LA LOUVETIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.134128,49.015491,0.94,housenumber,14 Rue de la Louvetiere 51150 Athis,51018_0028_00014,G,14 RUE DE LA LOUVETIERE,
400035226,00028,40003522600028,O,1997-12-15,,,,2021-02-23T11:23:53,true,5,,,,RUE,ZIMMERMANN,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2010-04-01,A,EURL FRANCOIS JANIN,,,,43.91A,NAFRev2,O,4.127591,49.012379,0.87,street,Rue Roger Zimmermann 51150 Athis,51018_0045,G,RUE ROGER ZIMMERMANN,
400035226,00036,40003522600036,O,2010-04-01,03,2018,4391BZ,2020-08-25T10:32:33,false,1,ZONE ARTISANALE DE LA GRANDE CARRIERE,,,,,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
402230403,00014,40223040300014,O,1995-10-02,NN,,,,true,1,,,,RUE,SAINT REMY,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,52.1B,NAF1993,O,4.128143,49.017063,0.94,street,Rue Saint Remy 51150 Athis,51018_0056,G,RUE SAINT REMY,
402388565,00010,40238856500010,O,1992-01-01,NN,,,2012-07-28T12:47:24,true,4,,4,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,96.09Z,NAFRev2,N,4.122542,49.015206,0.7,street,Route Nationale 51150 Athis,51018_0036,G,ROUTE NATIONALE,
403513716,00023,40351371600023,O,2003-10-16,NN,,,2020-04-11T03:37:25,true,4,ZONE ARTISANALE,,,RUE,DE LA GRANDE CARRIERE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,49.41A,NAFRev2,N,4.131391,49.014218,0.94,street,Rue de la Grande Carriere 51150 Athis,51018_0025,G,RUE DE LA GRANDE CARRIERE,
403808066,00019,40380806600019,O,1996-02-01,NN,,,2008-01-04T20:29:27,false,3,,6,B,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
403808066,00027,40380806600027,O,2007-06-01,,,,2019-04-18T19:34:16,true,2,,14,,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.125287,49.014828,0.83,housenumber,14 Route Nationale 51150 Athis,51018_0036_00014,G,14 ROUTE NATIONALE,
403931645,00010,40393164500010,O,1996-01-20,NN,,,2014-08-07T08:43:35,true,4,,,,LD,COUCHE DU LOUP,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,4.136421,49.01605,0.92,street,Rue de la Couche du Loup 51150 Athis,51018_0018,G,RUE DE LA COUCHE DU LOUP,
404374837,00015,40437483700015,O,1996-04-01,NN,,,2019-07-16T19:33:53,true,3,,2,,RUE,ST TRONC,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.12374,49.015169,0.81,housenumber,2 Rue Saint Tronc 51150 Athis,51018_0058_00002,G,2 RUE SAINT TRONC,
408881803,00014,40888180300014,O,1974-07-01,NN,,,2008-01-04T21:18:01,true,3,,4,,RUE,DU CHATEAU,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.124911,49.015969,0.84,street,Rue du Chateau 51150 Athis,51018_0015,G,RUE DU CHATEAU,
408884146,00015,40888414600015,O,1972-01-01,NN,,,,true,1,,2,,RUE,DU CHATEAU,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.124786,49.016123,0.94,housenumber,2 Rue du Chateau 51150 Athis,51018_0015_00002,G,2 RUE DU CHATEAU,
409081304,00019,40908130400019,O,1996-05-13,NN,,,2011-07-12T08:51:33,true,4,,6,B,RTE,NATIONALE,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
409256336,00010,40925633600010,O,1983-07-01,NN,,,,true,4,,2,,RUE,DE BREBIS,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,4.126099,49.015499,0.83,housenumber,2 Rue des Brebis 51150 Athis,51018_0003_00002,G,2 RUE DES BREBIS,
409260999,00019,40926099900019,O,1996-01-01,01,2018,,2020-08-25T10:38:00,true,3,,3,,RUE,CAMILLE SOUDANT,51150,ATHIS,,,51018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.128817,49.017203,0.94,housenumber,3 Rue Camille Soudant 51150 Athis,51018_0007_00003,G,3 RUE CAMILLE SOUDANT,