siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314603,00011,21231460300011,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212314603,00037,21231460300037,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212314603,00045,21231460300045,O,1997-01-01,NN,,,2019-05-29T16:59:05,false,4,MAIRIE,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212314603,00052,21231460300052,O,2000-01-01,NN,,,2020-05-19T14:18:25,false,4,MAIRIE,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2019-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.108138,46.388581,0.9,street,Place de la Mairie 23600 Nouzerines,23146_0067,D,PLACE DE LA MAIRIE,
262314602,00018,26231460200018,O,1983-03-01,NN,,,2017-08-06T14:09:21,true,4,MAIRIE,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262314610,00011,26231461000011,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,3,MAIRIE,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301082053,00010,30108205300010,O,,NN,,,,true,1,,,,LD,LE MONT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.099814,46.377278,0.93,street,Le Mont 23600 Nouzerines,23146_09onb1,G,LE MONT,
302615349,00016,30261534900016,O,1975-01-01,,,,,true,1,,,,,BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304276306,00012,30427630600012,O,,,,,,true,1,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305210890,00011,30521089000011,O,1969-01-01,NN,,,2014-07-08T00:12:52,true,5,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
307066779,00017,30706677900017,O,,,,,,true,1,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313449662,00029,31344966200029,O,1983-01-01,NN,,,,false,3,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
320180961,00015,32018096100015,O,1980-10-29,NN,,,2019-06-22T03:34:49,true,4,,,,,LES PLATS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,68.20B,NAFRev2,N,2.141292,46.379116,0.93,street,Les Plats 23600 Nouzerines,23146_5fzm7q,G,LES PLATS,
321302226,00014,32130222600014,O,,NN,,,,true,1,,,,,MAIRIE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,71.3A,NAF1993,N,2.108138,46.388581,0.9,street,Place de la Mairie 23600 Nouzerines,23146_0067,G,PLACE DE LA MAIRIE,
322500547,00011,32250054700011,O,,,,,,true,1,,,,,LE MONT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,66.02,NAP,N,2.099814,46.377278,0.93,street,Le Mont 23600 Nouzerines,23146_09onb1,G,LE MONT,
324052208,00018,32405220800018,O,,NN,,,,true,1,,,,,LA SAGNE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,2.091488,46.389199,0.93,street,La Sagne 23600 Nouzerines,23146_z07i27,G,LA SAGNE,
327553038,00016,32755303800016,O,1983-06-22,NN,,,,true,1,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,93.0N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327943478,00013,32794347800013,O,1983-08-16,NN,,,2018-04-16T17:36:14,true,4,,,,,L'AGE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,01.42Z,NAFRev2,N,2.096569,46.385263,0.93,street,L'Age 23600 Nouzerines,23146_thra43,G,L AGE,
329941363,00015,32994136300015,O,1983-01-01,NN,,,2008-01-04T19:54:38,true,3,,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
330365800,00011,33036580000011,O,1984-06-11,NN,,,2011-03-17T06:43:20,true,3,,,,,MAIRIE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.108138,46.388581,0.9,street,Place de la Mairie 23600 Nouzerines,23146_0067,G,PLACE DE LA MAIRIE,
330980210,00026,33098021000026,O,1994-04-15,NN,,,,false,4,,,,,LES GUERIUS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.2Z,NAF1993,N,2.102535,46.399215,0.7,street,Les Guerins 23600 Nouzerines,23146_4wq2r9,G,LES GUERINS,
331143651,00015,33114365100015,O,1984-11-11,NN,,,2008-01-04T20:08:35,true,3,,,,,LACHINAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.130101,46.375796,0.93,street,Lachinaud 23600 Nouzerines,23146_zaqn3s,G,LACHINAUD,
331598649,00019,33159864900019,O,1985-01-18,NN,,,2011-01-17T08:29:46,false,3,,,,,LES PLATS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.141292,46.379116,0.93,street,Les Plats 23600 Nouzerines,23146_5fzm7q,G,LES PLATS,
331598649,00027,33159864900027,O,2011-01-01,,,,2021-02-23T10:51:38,true,1,,,,,LE PETIT MERY,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,2.130148,46.384573,0.93,street,Le Petit Mery 23600 Nouzerines,23146_b045,G,LE PETIT MERY,
331847673,00018,33184767300018,O,1985-01-01,NN,,,2008-01-04T20:18:20,true,3,,,,,LE GRAND CARTERON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.133128,46.417637,0.93,street,Le Grand Carteron 23600 Nouzerines,23146_b018,G,LE GRAND CARTERON,
332114677,00013,33211467700013,O,1985-03-01,NN,,4520AB,2019-06-24T13:26:39,true,6,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
333699775,00040,33369977500040,O,2004-07-15,NN,,,2010-04-18T04:34:41,false,6,,11,,RUE,DES LILAS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,47.21Z,NAFRev2,N,2.109524,46.388101,0.93,housenumber,11 Rue des Lilas 23600 Nouzerines,23146_0065_00011,G,11 RUE DES LILAS,
334539285,00018,33453928500018,O,,NN,,,,true,1,,,,,CHEZ MERLIN,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.102256,46.391562,0.93,street,Chez Merlin 23600 Nouzerines,23146_b010,G,CHEZ MERLIN,
337658082,00025,33765808200025,O,2020-04-01,,,,2021-02-23T10:54:26,true,1,,2,,,LES PLATS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.19Z,NAFRev2,N,2.144026,46.376576,0.93,housenumber,2 Les Plats 23600 Nouzerines,23146_5fzm7q_00002,G,2 LES PLATS,
338856453,00018,33885645300018,O,1986-09-29,NN,,,2012-08-08T09:38:16,false,4,,,,LD,LA SAGNE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,01.47Z,NAFRev2,N,2.091488,46.389199,0.93,street,La Sagne 23600 Nouzerines,23146_z07i27,G,LA SAGNE,
338856453,00026,33885645300026,O,2012-08-08,01,2018,1012ZZ,2021-02-23T10:55:16,true,4,,,,,LES PERRADES,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,10.12Z,NAFRev2,O,2.104269,46.389194,0.93,street,Les Perrades 23600 Nouzerines,23146_rpufg4,G,LES PERRADES,
338856925,00015,33885692500015,O,1986-09-29,NN,,,2014-12-19T09:59:55,true,4,,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
338858004,00017,33885800400017,O,1986-09-29,,,,2011-03-14T10:03:27,true,4,,,,LD,LES ANSANNES,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.134027,46.383189,0.93,street,Les Ansannes 23600 Nouzerines,23146_gs9760,G,LES ANSANNES,
338921943,00019,33892194300019,O,1986-09-29,NN,,,2013-05-22T07:57:23,true,5,,,,,LES GRANDS MERYS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.19Z,NAFRev2,N,2.113796,46.392547,0.55,street,Le Grand Mery 23600 Nouzerines,23146_b044,G,LE GRAND MERY,
343894465,00016,34389446500016,O,1988-01-01,NN,,,2007-01-18T09:25:13,true,3,,,,LD,LA VERGNE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.125329,46.378033,0.93,street,La Vergne 23600 Nouzerines,23146_0d5f5j,G,LA VERGNE,
343929626,00012,34392962600012,O,1988-02-17,NN,,,2008-11-08T00:18:35,true,4,,,,,CHEZ TRILLAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5D,NAF1993,N,2.133513,46.372076,0.93,street,Chez Trillaud 23600 Nouzerines,23146_b011,G,CHEZ TRILLAUD,
348799131,00019,34879913100019,O,1988-12-08,NN,,,2013-01-15T08:31:25,true,5,,,,,LE MONT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.099814,46.377278,0.93,street,Le Mont 23600 Nouzerines,23146_09onb1,G,LE MONT,
349237255,00014,34923725500014,O,,NN,,,,true,1,,,,,LA SAGNE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.00,NAP,N,2.091488,46.389199,0.93,street,La Sagne 23600 Nouzerines,23146_z07i27,G,LA SAGNE,
379839897,00012,37983989700012,O,1990-09-20,NN,,,2008-01-04T21:34:01,true,3,,,,,LA SAGNE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091488,46.389199,0.93,street,La Sagne 23600 Nouzerines,23146_z07i27,G,LA SAGNE,
381312180,00015,38131218000015,O,1991-03-01,NN,,,2009-06-27T06:27:37,true,6,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,,,0,,,,,,
381337500,00015,38133750000015,O,,NN,,,,true,1,,,,,LES GUERINS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.102535,46.399215,0.93,street,Les Guerins 23600 Nouzerines,23146_4wq2r9,G,LES GUERINS,
384403952,00011,38440395200011,O,1992-01-01,NN,,,2015-05-05T08:39:07,true,5,,,,,CHEZ MERLIN,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.102256,46.391562,0.93,street,Chez Merlin 23600 Nouzerines,23146_b010,G,CHEZ MERLIN,
389481896,00014,38948189600014,O,,NN,,,,true,1,,,,,LES ANSANNES,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.134027,46.383189,0.93,street,Les Ansannes 23600 Nouzerines,23146_gs9760,G,LES ANSANNES,
391355625,00032,39135562500032,O,2004-01-15,NN,,,2007-03-20T09:51:26,false,3,,,,,LE MONTAULARD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2J,NAFRev1,N,2.124508,46.386876,0.93,street,Le Montaulard 23600 Nouzerines,23146_el9aj1,G,LE MONTAULARD,
391675840,00014,39167584000014,O,,NN,,,,true,1,,,,,BOIS CHEVRON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.107794,46.38049,0.71,street,Le Boischevron 23600 Nouzerines,23146_kh3j0n,G,LE BOISCHEVRON,
392823050,00019,39282305000019,O,1993-10-17,NN,,,2008-01-05T20:04:48,true,3,,,,,LA FAYE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.091131,46.374398,0.93,street,La Faye 23600 Nouzerines,23146_zzwhqo,G,LA FAYE,
394582548,00019,39458254800019,O,1994-01-27,NN,,,2006-10-28T02:11:37,false,3,,,,,LE MONTAULARD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2C,NAFRev1,N,2.124508,46.386876,0.93,street,Le Montaulard 23600 Nouzerines,23146_el9aj1,G,LE MONTAULARD,
400168985,00010,40016898500010,O,1995-03-02,NN,,,,true,4,,,,,LA FAYE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,51.5E,NAF1993,N,2.091131,46.374398,0.93,street,La Faye 23600 Nouzerines,23146_zzwhqo,G,LA FAYE,
401182860,00015,40118286000015,O,1993-07-01,NN,,,2008-01-04T19:42:18,true,3,,,,,LA BETOUILLERE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.123163,46.416006,0.93,street,La Betouillere 23600 Nouzerines,23146_6sxxg2,G,LA BETOUILLERE,
401532932,00019,40153293200019,O,1995-05-01,NN,,,2011-07-13T09:07:15,true,4,,,,,LES PLATS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.141292,46.379116,0.93,street,Les Plats 23600 Nouzerines,23146_5fzm7q,G,LES PLATS,
401925771,00016,40192577100016,O,1995-09-01,NN,,,2008-11-08T01:12:26,false,4,,,,,LE GRAND CARTERON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.3A,NAF1993,O,2.133128,46.417637,0.93,street,Le Grand Carteron 23600 Nouzerines,23146_b018,G,LE GRAND CARTERON,
402353320,00029,40235332000029,O,2009-02-02,,,,2021-02-23T11:26:30,true,1,LE MONT,13,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,88.10A,NAFRev2,N,2.096907,46.376267,0.93,housenumber,13 Le Mont 23600 Nouzerines,23146_09onb1_00013,D,13 LE MONT,
402428395,00014,40242839500014,O,1995-08-08,NN,,,2006-11-25T14:56:59,true,1,,,,,LE GRAND CARTERON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,74.1J,NAF1993,N,2.133128,46.417637,0.93,street,Le Grand Carteron 23600 Nouzerines,23146_b018,G,LE GRAND CARTERON,
403564396,00014,40356439600014,O,1996-01-01,NN,,,,false,4,,,,,LES GUERINS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,72.1Z,NAF1993,O,2.102535,46.399215,0.93,street,Les Guerins 23600 Nouzerines,23146_4wq2r9,G,LES GUERINS,
403686009,00016,40368600900016,O,1990-01-01,NN,,,2008-06-27T06:12:41,true,4,,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
410211312,00013,41021131200013,O,1996-12-01,NN,,,2013-01-09T05:03:26,true,3,DESVILLETTES ETIENNE,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
410273395,00013,41027339500013,O,1996-11-15,NN,,,2007-01-18T09:38:56,true,3,,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
412728859,00023,41272885900023,O,2012-08-01,,,,2018-12-11T08:37:31,true,2,,,,,LE BOISCHEVRON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2018-08-05,F,,,,,70.22Z,NAFRev2,N,2.107794,46.38049,0.93,street,Le Boischevron 23600 Nouzerines,23146_kh3j0n,G,LE BOISCHEVRON,
413410549,00013,41341054900013,O,1984-12-31,NN,,,2006-10-28T04:09:48,true,3,,,,,MONT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.099814,46.377278,0.91,street,Le Mont 23600 Nouzerines,23146_09onb1,G,LE MONT,
413410556,00018,41341055600018,O,1982-03-01,NN,,,,true,1,,,,,LES PLATS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.2A,NAF1993,N,2.141292,46.379116,0.93,street,Les Plats 23600 Nouzerines,23146_5fzm7q,G,LES PLATS,
413410564,00012,41341056400012,O,1990-01-01,NN,,,,true,1,,,,,CHEZ TRILLAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.133513,46.372076,0.93,street,Chez Trillaud 23600 Nouzerines,23146_b011,G,CHEZ TRILLAUD,
413410572,00015,41341057200015,O,1990-01-01,NN,,,2006-10-28T04:09:48,true,3,,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
413410580,00018,41341058000018,O,1990-01-01,NN,,,2020-12-04T03:49:38,true,4,,,,,LE MONT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.099814,46.377278,0.93,street,Le Mont 23600 Nouzerines,23146_09onb1,G,LE MONT,
414329607,00017,41432960700017,O,1983-12-31,NN,,,,false,4,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414329607,00025,41432960700025,O,1998-07-23,NN,,,2008-11-19T05:04:01,true,4,,,,,CHEZ TRILLAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,2.133513,46.372076,0.93,street,Chez Trillaud 23600 Nouzerines,23146_b011,G,CHEZ TRILLAUD,
414329615,00010,41432961500010,O,1989-12-31,NN,,,2021-02-23T11:36:42,true,4,,,,,LACHINAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.130101,46.375796,0.93,street,Lachinaud 23600 Nouzerines,23146_zaqn3s,G,LACHINAUD,
414329623,00014,41432962300014,O,1991-01-01,NN,,,2008-01-04T22:46:35,true,3,,,,,LA SAGNE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.091488,46.389199,0.93,street,La Sagne 23600 Nouzerines,23146_z07i27,G,LA SAGNE,
414329631,00017,41432963100017,O,1994-12-31,NN,,,,true,3,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415005719,00018,41500571900018,O,1998-01-06,NN,,4312BA,2015-03-17T00:51:56,true,3,,,,,CHEZ TRILLAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.133513,46.372076,0.93,street,Chez Trillaud 23600 Nouzerines,23146_b011,G,CHEZ TRILLAUD,
415121953,00012,41512195300012,O,1998-02-02,NN,,4332AA,2018-09-29T12:40:37,false,5,,,,,LA SCIAUVE,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,O,2.086711,46.399826,0.93,street,La Sciauve 23600 Nouzerines,23146_nripcp,G,LA SCIAUVE,
415121953,00020,41512195300020,O,2016-01-01,01,2018,,2021-02-23T11:37:36,true,2,,3,,RUE,DES NOISETIERS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.32A,NAFRev2,O,2.108647,46.389609,0.93,housenumber,3 Rue des Noisetiers 23600 Nouzerines,23146_0070_00003,G,3 RUE DES NOISETIERS,
419174107,00013,41917410700013,O,1997-06-23,,,,,true,1,,,,,,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423937804,00015,42393780400015,O,1999-07-15,NN,,,2012-05-07T07:46:01,true,4,,,,LD,LE GRAND MERY,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,2.113796,46.392547,0.93,street,Le Grand Mery 23600 Nouzerines,23146_b044,G,LE GRAND MERY,
424207389,00018,42420738900018,O,1999-10-11,,,,,true,1,,,,,LE MONTJOINT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,85.1G,NAF1993,N,2.133072,46.388686,0.93,street,Le Montjoint 23600 Nouzerines,23146_eg0tg9,G,LE MONTJOINT,
424577013,00024,42457701300024,O,2017-12-17,,,,2020-10-27T03:35:38,false,2,,10,,LD,LE GRAND CARTERON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2020-09-27,F,,,,,68.20B,NAFRev2,N,2.138335,46.418924,0.93,housenumber,10 Le Grand Carteron 23600 Nouzerines,23146_b018_00010,G,10 LE GRAND CARTERON,
424601326,00012,42460132600012,O,1999-09-29,,,,,false,3,,,,,LE GRAND CARTERON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2000-02-14,F,GERANT SARL D RENOV,,,,74.1J,NAF1993,N,2.133128,46.417637,0.93,street,Le Grand Carteron 23600 Nouzerines,23146_b018,G,LE GRAND CARTERON,
424867877,00013,42486787700013,O,1999-10-14,02,2018,,2021-03-16T11:54:43,true,6,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424938744,00010,42493874400010,O,,,,,,true,1,,,,,LE MONTJOINT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,85.1G,NAF1993,N,2.133072,46.388686,0.93,street,Le Montjoint 23600 Nouzerines,23146_eg0tg9,G,LE MONTJOINT,
425066453,00019,42506645300019,O,1999-10-14,NN,,,2008-01-05T20:48:11,true,3,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429006836,00010,42900683600010,O,1994-12-31,NN,,,2008-01-05T01:33:58,true,3,,,,,CHEZ TRILLAUD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.133513,46.372076,0.93,street,Chez Trillaud 23600 Nouzerines,23146_b011,G,CHEZ TRILLAUD,
429264757,00015,42926475700015,O,1998-01-01,NN,,,2008-01-05T01:37:09,true,4,,,,,LE GRAND CARTERON,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.133128,46.417637,0.93,street,Le Grand Carteron 23600 Nouzerines,23146_b018,G,LE GRAND CARTERON,
429265077,00017,42926507700017,O,1971-01-01,NN,,,2012-11-12T02:35:50,true,4,,,,,PETIT MERY,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,01.11Z,NAFRev2,N,2.130148,46.384573,0.92,street,Le Petit Mery 23600 Nouzerines,23146_b045,G,LE PETIT MERY,
429784622,00012,42978462200012,O,1983-01-01,NN,,,2016-01-12T00:22:05,true,3,,,,,MONTPETUT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108079,46.40014,0.92,street,Le Montpetut 23600 Nouzerines,23146_bot19s,G,LE MONTPETUT,
431583889,00016,43158388900016,O,2000-05-25,NN,,,,true,1,,,,,LE MONT,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,28.1A,NAF1993,N,2.099814,46.377278,0.93,street,Le Mont 23600 Nouzerines,23146_09onb1,G,LE MONT,
431703727,00021,43170372700021,O,2003-07-01,NN,,,2008-11-08T01:54:40,true,4,,,,,LE MONTAULARD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,45.4C,NAFRev1,O,2.124508,46.386876,0.93,street,Le Montaulard 23600 Nouzerines,23146_el9aj1,G,LE MONTAULARD,
432635027,00035,43263502700035,O,2005-10-24,NN,,,2009-07-05T11:45:34,false,2,,,,,LES PERRADES,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2A,NAFRev1,O,2.104269,46.389194,0.93,street,Les Perrades 23600 Nouzerines,23146_rpufg4,G,LES PERRADES,
434301404,00019,43430140400019,O,2000-12-05,NN,,,2008-01-04T19:25:02,true,3,,,,,LES GUERINS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.102535,46.399215,0.93,street,Les Guerins 23600 Nouzerines,23146_4wq2r9,G,LES GUERINS,
439112442,00017,43911244200017,O,2001-09-01,NN,,,2017-05-04T04:14:41,true,4,,,,,LES PLATS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.141292,46.379116,0.93,street,Les Plats 23600 Nouzerines,23146_5fzm7q,G,LES PLATS,
440777316,00017,44077731600017,O,2002-02-15,NN,,,2011-09-12T09:57:26,false,4,,,,,LE BOURG,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448306316,00010,44830631600010,O,1984-04-01,NN,,,2006-10-31T05:03:17,true,3,,,,,LES JABLONS,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.083672,46.397607,0.93,street,Les Jablons 23600 Nouzerines,23146_60p6ow,G,LES JABLONS,
449139872,00039,44913987200039,O,2019-09-01,,,,2020-11-26T08:44:12,true,2,,1,,,LE MONTAULARD,23600,NOUZERINES,,,23146,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,62.02A,NAFRev2,N,2.124508,46.386876,0.93,housenumber,1 Le Montaulard 23600 Nouzerines,23146_el9aj1_00001,G,1 LE MONTAULARD,