siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502029,00018,21850202900018,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,1,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.114298,46.742685,0.85,housenumber,1 Place de la Mairie 85110 Sainte-Cécile,85202_0019_00001,G,1 PLACE DE LA MAIRIE,
218502029,00026,21850202900026,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,5,,9,,RUE,DE L AUBL0NNIERE,85110,SAINTE-CECILE,,,85202,,,,,,14,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES MOREAU,,,,85.20Z,NAFRev2,N,-1.115832,46.74299,0.84,housenumber,9 Rue de l’Aublonnière 85110 Sainte-Cécile,85202_0007_00009,G,9 RUE DE L AUBLONNIERE,
218502029,00034,21850202900034,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,,LES CHAFFAUDS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES CHAFFAUDS,,,,80.1Z,NAF1993,N,-1.103064,46.714462,0.8,locality,L’Ecole des Chaffauds 85110 Sainte-Cécile,85202_B159,G,L ECOLE DES CHAFFAUDS,
218502029,00042,21850202900042,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,1,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.114298,46.742685,0.85,housenumber,1 Place de la Mairie 85110 Sainte-Cécile,85202_0019_00001,G,1 PLACE DE LA MAIRIE,
218502029,00059,21850202900059,O,1998-10-15,NN,,,2019-11-14T14:01:02,false,4,MAIRIE DE SAINTE CECILE,1,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2013-09-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.114298,46.742685,0.85,housenumber,1 Place de la Mairie 85110 Sainte-Cécile,85202_0019_00001,G,1 PLACE DE LA MAIRIE,
218502029,00067,21850202900067,O,1999-04-01,01,2020,,2022-08-29T09:09:17,false,4,MAIRIE,,,,,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2022-01-01,A,HOTELLERIE DE PLEIN AIR,,,,55.20Z,NAFRev2,O,-1.114416,46.74289,0.92,street,Place de la Mairie 85110 Sainte-Cécile,85202_0019,D,PLACE DE LA MAIRIE,
218502029,00075,21850202900075,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA RIVIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
258502483,00039,25850248300039,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1994-10-30,F,MARPA,,,,70.1C,NAF1993,,-1.113322,46.71882,0.51,street,Le Bodin 85110 Sainte-Cécile,85202_68h8bo,G,LE BODIN,
268502473,00013,26850247300013,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,1,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-06-10,F,CDE,,,,88.99B,NAFRev2,N,-1.114298,46.742685,0.85,housenumber,1 Place de la Mairie 85110 Sainte-Cécile,85202_0019_00001,G,1 PLACE DE LA MAIRIE,
268502473,00021,26850247300021,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LES CHAFFAUDS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-06-10,F,CANTINE SCOLAIRE CAIS ECO,,,,56.29B,NAFRev2,N,-1.103064,46.714462,0.8,locality,L’Ecole des Chaffauds 85110 Sainte-Cécile,85202_B159,G,L ECOLE DES CHAFFAUDS,
268502812,00012,26850281200012,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.114298,46.742685,0.85,housenumber,1 Place de la Mairie 85110 Sainte-Cécile,85202_0019_00001,G,1 PLACE DE LA MAIRIE,
268502812,00020,26850281200020,O,1994-11-01,NN,,,2019-11-14T14:01:02,false,4,,6,,RUE,DE L'AUBLONNIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2017-04-01,F,MARPA LES GRANDS PARENTS,,,,87.10A,NAFRev2,N,-1.116596,46.743892,0.96,housenumber,6 Rue de l’Aublonnière 85110 Sainte-Cécile,85202_0007_00006,G,6 RUE DE L AUBLONNIERE,
268504461,00107,26850446100107,O,2017-04-01,11,2020,,2022-08-29T09:10:47,false,2,,6,,RUE,DE L'AUBLONNIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2020-02-01,A,RESIDENCE AUTONOMIE LES GRANDS PARENTS,,,,87.30A,NAFRev2,O,-1.116596,46.743892,0.96,housenumber,6 Rue de l’Aublonnière 85110 Sainte-Cécile,85202_0007_00006,G,6 RUE DE L AUBLONNIERE,
278501390,00019,27850139000019,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.114416,46.74289,0.92,street,Place de la Mairie 85110 Sainte-Cécile,85202_0019,G,PLACE DE LA MAIRIE,
301157517,00014,30115751700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES JARDINS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,81.21,NAP,N,-1.11277,46.743197,0.77,street,Impasse des Jardins 85110 Sainte-Cécile,85202_0017,G,IMPASSE DES JARDINS,
301210084,00010,30121008400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE PONT CHARRAULT,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,-1.128833,46.734865,0.95,street,Le Pont Charrault 85110 Sainte-Cécile,85202_B344,G,LE PONT CHARRAULT,
303752513,00018,30375251300018,O,1900-01-01,02,2020,,2022-08-29T09:11:50,true,4,,7,,RUE,DE L'AUBLONNIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2019-06-19,A,FAMILLES RURALES ASSOCIATION DE SAINTE CECILE,,,,94.99Z,NAFRev2,O,-1.115763,46.743028,0.96,housenumber,7 Rue de l’Aublonnière 85110 Sainte-Cécile,85202_0007_00007,G,7 RUE DE L AUBLONNIERE,
304564552,00038,30456455200038,O,2003-07-15,NN,,,2019-11-14T14:01:02,false,3,RN 137 - PN 14,,,,L'AUBIER,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,-1.070012,46.716971,0.94,street,L’Aubier 85110 Sainte-Cécile,85202_kcfvdm,G,L AUBIER,
308834431,00014,30883443100014,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,3,,137,,RTE,NATIONALE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,34.2A,NAFRev1,N,-1.107737,46.71224,0.3,street,Rue de la Vallée Verte 85110 Sainte-Cécile,85202_0065,G,RUE DE LA VALLEE VERTE,
308871078,00017,30887107800017,O,1972-01-01,NN,,,2019-11-14T14:01:02,true,3,,137,,RUE,NATIONALE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,34.2A,NAFRev1,N,-1.118871,46.740577,0.3,street,Rue de l’Aublonnière 85110 Sainte-Cécile,85202_0007,G,RUE DE L AUBLONNIERE,
309211605,00014,30921160500014,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.114872,46.712363,0.59,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
310255153,00010,31025515300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PONT CHARRAULT,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.10,NAP,N,-1.128833,46.734865,0.95,street,Le Pont Charrault 85110 Sainte-Cécile,85202_B344,G,LE PONT CHARRAULT,
310499603,00010,31049960300010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.05,NAP,N,,,0,,,,,,
310893995,00012,31089399500012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA CIVIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.075124,46.707518,0.94,street,La Civiere 85110 Sainte-Cécile,85202_vbzsbd,G,LA CIVIERE,
311943195,00017,31194319500017,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE ST HILAIRE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,22.02,NAP,N,-1.113477,46.741094,0.74,street,Rue de Saint-Hilaire 85110 Sainte-Cécile,85202_0058,G,RUE DE SAINT HILAIRE,
313174914,00017,31317491400017,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,LD,LA BAUDONNIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.1331,46.726035,0.95,street,La Baudonniere 85110 Sainte-Cécile,85202_px8bhk,G,LA BAUDONNIERE,
313309213,00012,31330921300012,O,1978-01-01,,,,2019-11-14T14:01:02,true,5,,,,,LE GUE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.12801,46.72184,0.95,street,Le Gue 85110 Sainte-Cécile,85202_t0jldv,G,LE GUE,
313545527,00019,31354552700019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE GUE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.12801,46.72184,0.95,street,Le Gue 85110 Sainte-Cécile,85202_t0jldv,G,LE GUE,
314525924,00044,31452592400044,O,2007-08-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA RAUDIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-1.124586,46.753157,0.95,street,La Raudiere 85110 Sainte-Cécile,85202_oksa8w,G,LA RAUDIERE,
314565458,00036,31456545800036,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES GRIMAUDIERES,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.114848,46.707458,0.6,street,Les Bretaudieres 85110 Sainte-Cécile,85202_q3rsri,G,LES BRETAUDIERES,
314584434,00018,31458443400018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315229203,00015,31522920300015,O,1979-01-01,01,2020,,2022-08-29T09:14:51,true,3,,,,,LE MOULINET,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.171024,46.746341,0.94,street,Le Moulinet 85110 Sainte-Cécile,85202_lix3y9,G,LE MOULINET,
315341537,00019,31534153700019,O,1963-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DU STADE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,10.13B,NAFRev2,O,-1.11605,46.744894,0.95,street,Rue du Stade 85110 Sainte-Cécile,85202_0062,G,RUE DU STADE,
315872689,00015,31587268900015,O,,NN,,,2020-08-20T03:51:49,true,1,,,,,LA COUR DE LUCON,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,-1.150282,46.757069,0.75,street,La Cour Lucon 85110 Sainte-Cécile,85202_B148,G,LA COUR LUCON,
316536499,00015,31653649900015,O,,,,,2020-08-20T03:51:50,true,1,,,,,LE REVOIREAU,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-1.129394,46.736875,0.77,street,Revoireau 85110 Sainte-Cécile,85202_xvlxo6,G,REVOIREAU,
318780723,00025,31878072300025,O,1997-05-01,,,,2019-11-14T14:01:02,true,1,,,,,LE PONT PAJAUD,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-1.120999,46.746493,0.87,street,Le Moulin Pont Pajaud 85110 Sainte-Cécile,85202_q99wy7,G,LE MOULIN PONT PAJAUD,
319310298,00017,31931029800017,O,1980-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GASSE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.11101,46.743742,0.51,street,Chemin de la Gare 85110 Sainte-Cécile,85202_h3p8zp,G,CHEMIN DE LA GARE,
320474141,00035,32047414100035,O,2017-05-02,,,,2021-05-09T08:33:14,true,2,,,,,LA PETITE VALLEE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,53.20Z,NAFRev2,N,-1.130646,46.718451,0.95,street,La Petite Vallee 85110 Sainte-Cécile,85202_B310,G,LA PETITE VALLEE,
320581051,00028,32058105100028,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,5,,4,,RUE,DE MOUCHAMPS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,-1.114037,46.744725,0.95,housenumber,4 Rue de Mouchamps 85110 Sainte-Cécile,85202_0023_00004,G,4 RUE DE MOUCHAMPS,
321004277,00018,32100427700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MARZELLE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-1.085453,46.70648,0.95,street,La Marzelle 85110 Sainte-Cécile,85202_xd0isp,G,LA MARZELLE,
321202574,00018,32120257400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MAISON NEUVE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-1.096347,46.737409,0.95,street,La Maison Neuve 85110 Sainte-Cécile,85202_B251,G,LA MAISON NEUVE,
321278400,00015,32127840000015,O,1980-08-01,22,2020,,2022-08-29T09:17:03,true,4,,,,LD,BELLE VUE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-1.098889,46.738322,0.74,street,Bellevue 85110 Sainte-Cécile,85202_dg19to,G,BELLEVUE,
322193020,00011,32219302000011,O,1981-03-11,NN,,,2019-11-14T14:01:02,true,5,,,,LD,LA GRIVIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.120394,46.708725,0.95,street,La Griviere 85110 Sainte-Cécile,85202_1s9qey,G,LA GRIVIERE,
322402082,00026,32240208200026,O,2005-06-10,,,,2019-11-14T14:01:02,true,3,LA CHOPINIERE,,,,,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-1.14318,46.756184,0.94,street,La Chopiniere 85110 Sainte-Cécile,85202_nicev9,D,LA CHOPINIERE,
322778481,00018,32277848100018,O,1981-06-12,NN,,,2020-08-20T03:50:11,true,3,,,,,LA COUR DES CHAFFAUDS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.103064,46.714462,0.61,locality,L’Ecole des Chaffauds 85110 Sainte-Cécile,85202_B159,G,L ECOLE DES CHAFFAUDS,
323157289,00014,32315728900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PONT CHARAULT,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-1.128833,46.734865,0.9,street,Le Pont Charrault 85110 Sainte-Cécile,85202_B344,G,LE PONT CHARRAULT,
324453430,00013,32445343000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.01,NAP,N,-1.114872,46.712363,0.59,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
325569689,00012,32556968900012,O,1982-06-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COLOMBIER,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-1.117894,46.721106,0.95,street,Le Colombier 85110 Sainte-Cécile,85202_0fpz6d,G,LE COLOMBIER,
325569697,00015,32556969700015,O,1982-09-09,NN,,,2022-03-07T08:37:43,true,4,,,,,ECOLE PUBLIQUE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.114821,46.742412,0.45,street,Rue des Écoles 85110 Sainte-Cécile,85202_0012,G,RUE DES ECOLES,
325674430,00047,32567443000047,O,1995-05-01,NN,,,2019-11-14T14:01:02,true,4,,20,,RUE,DES EMPRELAIS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-1.117181,46.738965,0.95,housenumber,20 Rue des Emprelais 85110 Sainte-Cécile,85202_0015_00020,G,20 RUE DES EMPRELAIS,
325987493,00013,32598749300013,O,1982-07-26,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LE CHAMP VERSE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-1.102372,46.714404,0.85,street,Champ Verse 85110 Sainte-Cécile,85202_B483,G,CHAMP VERSE,
327460515,00015,32746051500015,O,1983-04-01,NN,,,2019-11-14T14:01:02,true,6,,,,LD,PONT CHARRAULT,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,43.12A,NAFRev2,N,-1.128833,46.734865,0.94,street,Le Pont Charrault 85110 Sainte-Cécile,85202_B344,G,LE PONT CHARRAULT,
327469219,00023,32746921900023,O,1986-05-15,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 137,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
327657441,00017,32765744100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE PETIT BREUIL,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,-1.121922,46.747576,0.94,street,Le Petit Breuil 85110 Sainte-Cécile,85202_B302,G,LE PETIT BREUIL,
327699021,00017,32769902100017,O,,NN,,,2020-08-20T03:51:48,true,1,,,,,LA REVOILERIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,-1.173902,46.750765,0.94,street,La Revoilerie 85110 Sainte-Cécile,85202_4l7yh4,G,LA REVOILERIE,
328983184,00016,32898318400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.113322,46.71882,0.51,street,Le Bodin 85110 Sainte-Cécile,85202_68h8bo,G,LE BODIN,
329229579,00019,32922957900019,O,1984-02-17,NN,,,2019-11-14T14:01:02,true,1,,10,,IMP,DES JARDINS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,45.4C,NAF1993,O,-1.11248,46.742823,0.85,housenumber,10 Impasse des Jardins 85110 Sainte-Cécile,85202_0017_00010,G,10 IMPASSE DES JARDINS,
329452387,00015,32945238700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE FRAIGNE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-1.154727,46.746365,0.95,street,Le Fraigne 85110 Sainte-Cécile,85202_jcbztn,G,LE FRAIGNE,
329958300,00017,32995830000017,O,1984-01-26,NN,,,2019-11-14T14:01:02,true,6,,,,,LA RAUDIERE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.124586,46.753157,0.95,street,La Raudiere 85110 Sainte-Cécile,85202_oksa8w,G,LA RAUDIERE,
330296963,00011,33029696300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-1.114872,46.712363,0.59,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
330437518,00013,33043751800013,O,1984-08-06,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PONT CHARRAULT,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,-1.128833,46.734865,0.95,street,Le Pont Charrault 85110 Sainte-Cécile,85202_B344,G,LE PONT CHARRAULT,
330437518,00021,33043751800021,O,2000-01-01,NN,,4322BC,2020-01-28T04:01:08,true,5,,1,,IMP,DES SABOTIERS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22B,NAFRev2,N,-1.114011,46.743318,0.85,housenumber,1 Impasse des Sabotiers 85110 Sainte-Cécile,85202_0055_00001,G,1 IMPASSE DES SABOTIERS,
330437518,00039,33043751800039,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LA POSTE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-1.113797,46.743596,0.95,street,Rue de la Poste 85110 Sainte-Cécile,85202_0026,G,RUE DE LA POSTE,
330568445,00010,33056844500010,O,1984-09-01,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,ST HILAIRE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,-1.114204,46.742072,0.84,housenumber,4 Rue de Saint-Hilaire 85110 Sainte-Cécile,85202_0058_00004,G,4 RUE DE SAINT HILAIRE,
330568452,00016,33056845200016,O,1984-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA CROIX SAVINE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.46Z,NAFRev2,N,-1.109724,46.71738,0.95,street,La Croix Savine 85110 Sainte-Cécile,85202_B156,G,LA CROIX SAVINE,
332200997,00010,33220099700010,O,1985-04-01,NN,,,2021-12-21T12:13:38,true,3,,,,,BOURDEVAIRE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.114872,46.712363,0.94,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
332320829,00010,33232082900010,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURDEVAIRE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,80.2A,NAF1993,N,-1.114872,46.712363,0.94,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
332416791,00017,33241679100017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.05,NAP,N,,,0,,,,,,
332650241,00018,33265024100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L'EPINETTE RN 137,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
333544096,00014,33354409600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES EMPRELAIS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,49.04,NAP,N,-1.115517,46.739337,0.81,street,Rue des Emprelais 85110 Sainte-Cécile,85202_0015,G,RUE DES EMPRELAIS,
334552577,00044,33455257700044,O,2013-07-01,,,1629ZB,2020-07-02T12:11:08,true,2,,40,,RUE,L AUBLONNIERRE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2019-12-31,F,TROTTI'BOIS,,,,16.29Z,NAFRev2,N,-1.123525,46.740326,0.87,housenumber,40 Rue de l’Aublonnière 85110 Sainte-Cécile,85202_0007_00040,G,40 RUE DE L AUBLONNIERE,
335104246,00012,33510424600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,-1.114872,46.712363,0.59,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
335138087,00036,33513808700036,O,2004-04-27,NN,,,2020-07-31T15:41:29,false,4,,2,,RUE,DE LA BASCULE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.114426,46.744307,0.95,housenumber,2 Rue de la Bascule 85110 Sainte-Cécile,85202_0005_00002,G,2 RUE DE LA BASCULE,
338011901,00018,33801190100018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE SAINT MARTIN DES NOYERS,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,47.01,NAP,N,-1.116931,46.740328,0.6,street,Rue de Saint-Martin 85110 Sainte-Cécile,85202_0060,G,RUE DE SAINT MARTIN,
339328502,00036,33932850200036,O,2022-05-19,,,9602BB,2023-01-09T11:00:20,true,1,,35,,RUE,SAINT MARTIN,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,NATHAO ET NAT'FLOR,96.02B,NAFRev2,N,-1.118246,46.7389,0.95,housenumber,35 Rue de Saint-Martin 85110 Sainte-Cécile,85202_0060_00035,G,35 RUE DE SAINT MARTIN,
339380222,00028,33938022200028,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BELLEVUE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,51.6C,NAF1993,N,-1.098889,46.738322,0.95,street,Bellevue 85110 Sainte-Cécile,85202_dg19to,G,BELLEVUE,
339415861,00014,33941586100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRANDE METAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.106897,46.743783,0.95,street,La Grande Metairie 85110 Sainte-Cécile,85202_B222,G,LA GRANDE METAIRIE,
339958746,00010,33995874600010,O,1987-01-20,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,ST VINCENT,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.110807,46.743203,0.82,street,Rue de Saint-Vincent 85110 Sainte-Cécile,85202_0064,G,RUE DE SAINT VINCENT,
340013002,00027,34001300200027,O,2010-12-10,,,4723ZP,2019-11-14T14:01:02,false,2,,6,,RUE,DU MOULIN DE LA COUR,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,47.81Z,NAFRev2,N,-1.113066,46.744511,0.95,housenumber,6 Rue du Moulin de la Cour 85110 Sainte-Cécile,85202_0002_00006,G,6 RUE DU MOULIN DE LA COUR,
341216182,00012,34121618200012,O,1987-03-14,NN,,,2019-11-14T14:01:02,true,3,,,,,BOURG,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,55.3A,NAFRev1,N,-1.114872,46.712363,0.59,street,Bourdevaire 85110 Sainte-Cécile,85202_znn54n,G,BOURDEVAIRE,
341481075,00016,34148107500016,O,1987-06-20,NN,,,2019-11-14T14:01:02,true,5,RATTACHEMENT MAIRIE,1,,PL,DE LA MAIRIE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-1.114298,46.742685,0.85,housenumber,1 Place de la Mairie 85110 Sainte-Cécile,85202_0019_00001,G,1 PLACE DE LA MAIRIE,
341639235,00017,34163923500017,O,1987-03-17,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GRANDE VALLEE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,-1.132624,46.714416,0.94,street,La Grande Vallee 85110 Sainte-Cécile,85202_B223,G,LA GRANDE VALLEE,
341644300,00046,34164430000046,O,2008-02-05,,,,2019-11-14T14:01:02,true,2,,,,,LA NOUE,85110,SAINTE-CECILE,,,85202,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,82.99Z,NAFRev2,N,-1.143418,46.736681,0.94,street,La Noue 85110 Sainte-Cécile,85202_qcl9hw,G,LA NOUE,