id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716587,2019-01-07,000001,Vente,10000,,,A FOURQUES,B026,47160,47008,Ambrus,47,,,470080000D0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33797,0.218581,44.229186
2019-716587,2019-01-07,000001,Vente,10000,,,A FOURQUES,B026,47160,47008,Ambrus,47,,,470080000D0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35286,0.219657,44.228387
2019-716640,2019-01-09,000001,Vente,1000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,0.251077,44.235368
2019-716640,2019-01-09,000001,Vente,1000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4685,0.2513,44.235655
2019-717119,2019-02-28,000001,Vente,7000,,,AU PAU D AMBRUS,B062,47160,47008,Ambrus,47,,,470080000A0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4148,0.244733,44.247632
2019-717119,2019-02-28,000001,Vente,7000,,,AS TOUPIES,B011,47160,47008,Ambrus,47,,,470080000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8069,0.244062,44.246668
2019-717119,2019-02-28,000001,Vente,7000,,,RIOU POUYRIT,B073,47160,47008,Ambrus,47,,,470080000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2575,0.259473,44.242282
2019-717119,2019-02-28,000001,Vente,7000,,,RIOU POUYRIT,B073,47160,47008,Ambrus,47,,,470080000A0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2595,0.259801,44.242399
2019-717119,2019-02-28,000001,Vente,7000,,,RIOU POUYRIT,B073,47160,47008,Ambrus,47,,,470080000A0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2591,0.260109,44.242501
2019-717119,2019-02-28,000001,Vente,7000,,,RIOU POUYRIT,B073,47160,47008,Ambrus,47,,,470080000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5176,0.260193,44.241354
2019-717119,2019-02-28,000001,Vente,7000,,,RIOU POUYRIT,B073,47160,47008,Ambrus,47,,,470080000A0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6224,0.261295,44.240595
2019-717162,2019-03-19,000001,Vente,2500,,,LE BOURG,B018,47160,47008,Ambrus,47,,,470080000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,1306,0.243785,44.227993
2019-717162,2019-03-19,000001,Vente,2500,5015,,LE BOURG,B018,47160,47008,Ambrus,47,,,470080000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.243386,44.227977
2019-717314,2019-03-13,000001,Vente,273000,,,LUCHET,B047,47160,47008,Ambrus,47,,,470080000A0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,0.251367,44.233015
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5564,0.252228,44.233619
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8654,0.251907,44.234426
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13620,0.250498,44.233292
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.248773,44.232163
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0367,,,,,,,,,,,,,0,,,,,PA,pâtures,,,479,0.248773,44.232163
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,1211,0.248773,44.232163
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.249241,44.232422
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0369,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2550,0.249241,44.232422
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4553,0.249783,44.23324
2019-717314,2019-03-13,000001,Vente,273000,,,LE CHATEAU,B022,47160,47008,Ambrus,47,,,470080000A0371,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2630,0.249783,44.23324
2019-717314,2019-03-13,000001,Vente,273000,,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,1563,0.249369,44.231245
2019-717314,2019-03-13,000001,Vente,273000,5018,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0115,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,3703,0.249295,44.231874
2019-717314,2019-03-13,000001,Vente,273000,5018,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3703,0.249295,44.231874
2019-717314,2019-03-13,000001,Vente,273000,,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1853,0.250285,44.232607
2019-717314,2019-03-13,000001,Vente,273000,,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32890,0.25058,44.231839
2019-717314,2019-03-13,000001,Vente,273000,,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.25058,44.231839
2019-717314,2019-03-13,000001,Vente,273000,,,AL BOURDIOU,B002,47160,47008,Ambrus,47,,,470080000C0470,,,,,,,,,,,,,0,,,,,L,landes,,,1100,0.249789,44.232432
2019-717314,2019-03-13,000001,Vente,273000,,,AL BARDIN,B001,47160,47008,Ambrus,47,,,470080000C0495,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4232,0.248486,44.231253
2019-717314,2019-03-13,000001,Vente,273000,,,AL BARDIN,B001,47160,47008,Ambrus,47,,,470080000C0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13004,0.248486,44.231253
2019-717353,2019-03-21,000001,Vente,1196,,,PRADA,B070,47160,47008,Ambrus,47,,,470080000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,2534,0.254485,44.221928
2019-717353,2019-03-21,000001,Vente,1196,,,PRADA,B070,47160,47008,Ambrus,47,,,470080000B0737,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,456,0.254933,44.222487
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2395,0.247857,44.228012
2019-718367,2019-06-18,000001,Vente,155000,5000,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0140,,,,,,,,,,,,,0,1,Maison,130,3,BT,taillis simples,,,3260,0.249191,44.22885
2019-718367,2019-06-18,000001,Vente,155000,5000,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0140,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,0.249191,44.22885
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.24746,44.229824
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,793,0.24776,44.229677
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,0.247781,44.229839
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,0.247739,44.229321
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,0.248577,44.229314
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,0.248128,44.22899
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,6045,0.246716,44.229484
2019-718367,2019-06-18,000001,Vente,155000,,,A MARIOTE,B052,47160,47008,Ambrus,47,,,470080000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,2187,0.246716,44.229484
2019-718496,2019-07-18,000001,Vente,2500,,,AU GRAND CHEMIN,B028,47160,47008,Ambrus,47,,,470080000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,0.255292,44.243955
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0494,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,25179,0.250806,44.215728
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0499,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,4000,0.249074,44.216263
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12720,0.249074,44.216263
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0500,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3000,0.249026,44.215541
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,0.249026,44.215541
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0501,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,7580,0.2506,44.214729
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0501,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3000,0.2506,44.214729
2019-719223,2019-09-20,000001,Vente,14900,,,PARGADE,B060,47160,47008,Ambrus,47,,,470080000B0502,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,16746,0.248074,44.215079
