siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004332,00011,21700433200011,O,1983-03-01,11,2020,,2022-08-29T09:08:37,true,4,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004332,00029,21700433200029,O,1983-12-21,03,2020,,2023-03-01T20:08:30,false,4,,2,,RUE,DES ACACIAS,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.187803,47.610639,0.95,housenumber,2 Rue des Acacias 70000 Quincey,70433_x001_00002,G,2 RUE DES ACACIAS,
217004332,00037,21700433200037,O,1996-12-25,NN,,,2013-10-05T12:19:18,false,3,MAIRIE,,,RUE,MOULIN DE CHAMPDAMOY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.186985,47.612042,0.91,street,Rue du Moulin de Champdamoy 70000 Quincey,70433_0135,G,RUE DU MOULIN DE CHAMPDAMOY,
217004332,00045,21700433200045,O,1996-12-25,NN,,,2020-09-25T13:57:39,false,3,MAIRIE,,,RUE,MOULIN DE CHAMPDAMOY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.186985,47.612042,0.91,street,Rue du Moulin de Champdamoy 70000 Quincey,70433_0135,G,RUE DU MOULIN DE CHAMPDAMOY,
217004332,00052,21700433200052,O,2000-01-01,NN,,,2008-01-04T18:40:34,false,3,,,,,MAIRIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.172579,47.614689,0.39,street,Rue Maurice Courrier 70000 Quincey,70433_0122,G,RUE MAURICE COURRIER,
257003426,00034,25700342600034,O,2002-04-01,NN,,,2009-06-27T03:29:40,false,4,,15,,RUE,POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,90.0B,NAFRev1,O,6.172693,47.616477,0.88,housenumber,15 Rue Jean Poirey 70000 Quincey,70433_0110_00015,G,15 RUE JEAN POIREY,
257005165,00010,25700516500010,O,1999-10-07,NN,,,,true,4,,,,,MAIRIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,75.1E,NAFRev1,N,6.172579,47.614689,0.39,street,Rue Maurice Courrier 70000 Quincey,70433_0122,G,RUE MAURICE COURRIER,
267004331,00018,26700433100018,O,1983-03-01,NN,,,2010-06-26T03:14:51,true,3,,,,,MAIRIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.172579,47.614689,0.39,street,Rue Maurice Courrier 70000 Quincey,70433_0122,G,RUE MAURICE COURRIER,
297004335,00016,29700433500016,O,1983-08-10,NN,,,2011-07-18T14:59:40,true,4,,,,,MAIRIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,42.99Z,NAFRev2,N,6.172579,47.614689,0.39,street,Rue Maurice Courrier 70000 Quincey,70433_0122,G,RUE MAURICE COURRIER,
303208599,00017,30320859900017,O,,,,,,true,1,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304472194,00014,30447219400014,O,,NN,,,,true,1,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
304651391,00043,30465139100043,O,,,,,,true,1,,1,,RUE,DE LA CRAIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1987-01-11,F,,,,,48.07,NAP,N,6.185387,47.612235,0.95,housenumber,1 Rue de la Craie 70000 Quincey,70433_0055_00001,G,1 RUE DE LA CRAIE,
304982507,00051,30498250700051,O,,NN,,,,true,1,,,,RUE,DU CAMP DE CHEVAL,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
306316324,00012,30631632400012,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,MAIRIE,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.172579,47.614689,0.39,street,Rue Maurice Courrier 70000 Quincey,70433_0122,D,RUE MAURICE COURRIER,
307401182,00026,30740118200026,O,1989-02-26,NN,,,2019-06-24T13:16:27,true,5,,,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,49.41B,NAFRev2,O,6.173391,47.616813,0.95,street,Rue Jean Poirey 70000 Quincey,70433_0110,G,RUE JEAN POIREY,
311499297,00019,31149929700019,O,,NN,,,,true,1,,,,RTE,DE VILLERSEXEL,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.1Z,NAF1993,N,6.18822,47.612295,0.33,street,Rue de Nonchetille 70000 Quincey,70433_0140,G,RUE DE NONCHETILLE,
311499321,00033,31149932100033,O,2015-11-25,,,,2016-12-16T04:56:59,true,2,,4,,RUE,DE LA CORRE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,6.183749,47.612894,0.95,housenumber,4 Rue de la Corre 70000 Quincey,70433_0045_00004,G,4 RUE DE LA CORRE,
311851810,00060,31185181000060,O,1996-05-01,NN,,,2011-09-01T05:55:09,false,4,,3,,RUE,DE LA FONTAINE DU HAUT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,66.22Z,NAFRev2,N,6.185727,47.611162,0.78,housenumber,3 Rue Fontaine du Haut 70000 Quincey,70433_0075_00003,G,3 RUE FONTAINE DU HAUT,
312886443,00018,31288644300018,O,,,,,,true,1,,6,,RUE,DAGNAN BOUVERET,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.183758,47.615413,0.95,housenumber,6 Rue Dagnan Bouveret 70000 Quincey,70433_0065_00006,G,6 RUE DAGNAN BOUVERET,
313481905,00013,31348190500013,O,,,,,,true,1,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314354903,00010,31435490300010,O,,NN,,,,true,1,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314710310,00033,31471031000033,O,2002-07-01,NN,,,2021-02-23T10:40:48,true,3,,21,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.171254,47.616011,0.95,housenumber,21 Rue Jean Poirey 70000 Quincey,70433_0110_00021,G,21 RUE JEAN POIREY,
321862674,00017,32186267400017,O,1981-01-01,NN,,,2008-01-04T18:30:21,true,3,MME MATHIEU,,,,MAIRIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.172579,47.614689,0.39,street,Rue Maurice Courrier 70000 Quincey,70433_0122,G,RUE MAURICE COURRIER,
324364942,00015,32436494200015,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,6.185063,47.612258,0.95,housenumber,2 Rue du Château 70000 Quincey,70433_0025_00002,G,2 RUE DU CHATEAU,
325214716,00012,32521471600012,O,,NN,,,,true,1,,,,RUE,HENRI POINCARE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,59.09,NAP,N,6.176019,47.616713,0.6,street,Rue Raymond Poincare 70000 Quincey,70433_0150,G,RUE RAYMOND POINCARE,
326962735,00022,32696273500022,O,,NN,,,,true,1,,16,,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.187898,47.609889,0.95,housenumber,16 Grande Rue 70000 Quincey,70433_0095_00016,G,16 GRANDE RUE,
327470647,00030,32747064700030,O,2003-07-18,NN,,,2008-01-04T19:28:12,false,3,,2,B,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.173391,47.616813,0.86,housenumber,2bis Rue Jean Poirey 70000 Quincey,70433_0110_00002_bis,G,2BIS RUE JEAN POIREY,
328160197,00021,32816019700021,P,2021-01-01,,,,2023-06-26T03:33:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEY,,[ND],70433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
328716246,00017,32871624600017,O,1984-01-03,NN,,1071CB,2021-01-14T10:46:58,true,6,,6,,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,10.71C,NAFRev2,N,6.185779,47.611711,0.95,housenumber,6 Grande Rue 70000 Quincey,70433_0095_00006,G,6 GRANDE RUE,
329890057,00014,32989005700014,O,1984-04-26,NN,,,2023-01-06T18:25:21,true,4,,8,,RUE,GENERAL BROSSET,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20A,NAFRev2,N,6.179045,47.616567,0.9,housenumber,8 Rue du General Brosset 70000 Quincey,70433_0090_00008,G,8 RUE DU GENERAL BROSSET,
330090044,00026,33009004400026,O,1900-01-01,NN,,,2011-04-28T00:25:21,false,4,,5,,RUE,DE LA DEMIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.187389,47.609704,0.68,housenumber,5 Chemin de la Demie 70000 Quincey,70433_0070_00005,G,5 CHEMIN DE LA DEMIE,
330097213,00012,33009721300012,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,6.184778,47.61524,0.95,housenumber,6 Rue du Château 70000 Quincey,70433_0025_00006,G,6 RUE DU CHATEAU,
330212176,00045,33021217600045,O,2008-01-02,NN,,,2018-09-29T12:25:40,false,2,,,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,46.73A,NAFRev2,O,6.173391,47.616813,0.95,street,Rue Jean Poirey 70000 Quincey,70433_0110,G,RUE JEAN POIREY,
330516576,00049,33051657600049,O,2001-10-10,NN,,,2015-05-14T06:27:26,false,4,,,,RTE,DE VILLERSEXEL,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.19Z,NAFRev2,O,6.18822,47.612295,0.33,street,Rue de Nonchetille 70000 Quincey,70433_0140,G,RUE DE NONCHETILLE,
330757881,00017,33075788100017,O,,NN,,,,true,1,,15,,RUE,DAGNAN BOUVERET,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,6.180578,47.615769,0.95,housenumber,15 Rue Dagnan Bouveret 70000 Quincey,70433_0065_00015,G,15 RUE DAGNAN BOUVERET,
331617605,00018,33161760500018,O,1985-01-11,NN,,,,true,1,,6,,,VOIE CHALOT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,6.182908,47.61177,0.95,housenumber,6 Voie Chalot 70000 Quincey,70433_0020_00006,G,6 VOIE CHALOT,
331663948,00015,33166394800015,O,1985-01-11,NN,,,2023-01-06T18:28:33,true,4,,3,,RUE,DE LA FONTAINE DU HAUT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,68.20B,NAFRev2,N,6.185727,47.611162,0.78,housenumber,3 Rue Fontaine du Haut 70000 Quincey,70433_0075_00003,G,3 RUE FONTAINE DU HAUT,
333691657,00022,33369165700022,O,1987-01-05,NN,,,,false,4,,2,,RUE,DE LA CRAIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.1C,NAF1993,O,6.18549,47.612292,0.95,housenumber,2 Rue de la Craie 70000 Quincey,70433_0055_00002,G,2 RUE DE LA CRAIE,
333691657,00030,33369165700030,O,2000-11-01,01,2020,,2022-08-29T09:23:20,true,5,,5,,RUE,DES ACACIAS,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.188578,47.611283,0.95,housenumber,5 Rue des Acacias 70000 Quincey,70433_x001_00005,G,5 RUE DES ACACIAS,
334457389,00024,33445738900024,O,2018-12-26,,,,2022-02-16T19:33:34,true,1,,6,,,VOIE CHALOT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,68.20B,NAFRev2,N,6.182908,47.61177,0.95,housenumber,6 Voie Chalot 70000 Quincey,70433_0020_00006,G,6 VOIE CHALOT,
334894276,00016,33489427600016,O,,NN,,,,true,1,,4,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,49.05,NAP,N,6.172815,47.61665,0.95,housenumber,4 Rue Jean Poirey 70000 Quincey,70433_0110_00004,G,4 RUE JEAN POIREY,
334912029,00017,33491202900017,O,1986-01-27,NN,,,2016-01-22T15:19:52,true,3,,21,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.171254,47.616011,0.95,housenumber,21 Rue Jean Poirey 70000 Quincey,70433_0110_00021,G,21 RUE JEAN POIREY,
335081436,00016,33508143600016,O,,NN,,,,true,1,,21,,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,6.187214,47.610831,0.95,housenumber,21 Grande Rue 70000 Quincey,70433_0095_00021,G,21 GRANDE RUE,
338069115,00016,33806911500016,O,,NN,,,,true,1,,7,B,RUE,DE LA FONTAINE DU HAUT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,6.184901,47.610561,0.71,housenumber,7bis Rue Fontaine du Haut 70000 Quincey,70433_0075_00007_bis,G,7BIS RUE FONTAINE DU HAUT,
338889603,00035,33888960300035,O,2017-10-01,,,,2021-08-18T09:04:43,false,2,,16,,RUE,ARSENE QUINEY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.51Z,NAFRev2,N,6.190621,47.609843,0.95,housenumber,16 Rue Arsene Quiney 70000 Quincey,70433_0006_00016,G,16 RUE ARSENE QUINEY,
339440463,00018,33944046300018,O,1987-01-01,NN,,,,true,4,,21,,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,6.187214,47.610831,0.95,housenumber,21 Grande Rue 70000 Quincey,70433_0095_00021,G,21 GRANDE RUE,
341763134,00010,34176313400010,O,1987-07-03,NN,,,2008-10-30T05:00:37,true,4,,17,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,66.19B,NAFRev2,N,6.174389,47.616057,0.95,housenumber,17 Rue Jean Poirey 70000 Quincey,70433_0110_00017,G,17 RUE JEAN POIREY,
342537032,00019,34253703200019,O,1987-07-30,NN,,,2006-11-25T10:45:02,true,1,,17,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,6.174389,47.616057,0.95,housenumber,17 Rue Jean Poirey 70000 Quincey,70433_0110_00017,G,17 RUE JEAN POIREY,
343472726,00011,34347272600011,O,1987-11-24,NN,,,2008-01-05T19:35:33,true,3,,2,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.174185,47.617011,0.95,housenumber,2 Rue Jean Poirey 70000 Quincey,70433_0110_00002,G,2 RUE JEAN POIREY,
343598439,00010,34359843900010,O,,,,,,true,1,,35,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.01,NAP,N,6.168744,47.615407,0.95,housenumber,35 Rue Jean Poirey 70000 Quincey,70433_0110_00035,G,35 RUE JEAN POIREY,
347416646,00011,34741664600011,O,,NN,,,,true,1,,8,,RUE,DU MARECHAL DE LATTRE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,31.6D,NAF1993,N,6.184607,47.614636,0.77,housenumber,8 Rue du Mal de Lattre 70000 Quincey,70433_0115_00008,G,8 RUE DU MAL DE LATTRE,
348414038,00011,34841403800011,O,1988-11-02,NN,,,2008-11-08T00:22:46,true,4,,2,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,6.174185,47.617011,0.95,housenumber,2 Rue Jean Poirey 70000 Quincey,70433_0110_00002,G,2 RUE JEAN POIREY,
348662677,00023,34866267700023,O,1997-07-30,NN,,,2021-12-27T19:33:49,true,3,,,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.173391,47.616813,0.95,street,Rue Jean Poirey 70000 Quincey,70433_0110,G,RUE JEAN POIREY,
348815473,00031,34881547300031,O,2023-03-20,,,,2023-06-05T09:00:09,true,1,,22,,CHE,DE LA DEMIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,93.29Z,NAFRev2,N,6.186716,47.604146,0.85,housenumber,22 Chemin de la Demie 70000 Quincey,70433_0070_00022,G,22 CHEMIN DE LA DEMIE,
348966110,00010,34896611000010,O,1988-12-10,NN,,,2008-11-08T00:23:34,false,4,,5,,RUE,FONTAINE DU HAUT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,6.185507,47.61101,0.95,housenumber,5 Rue Fontaine du Haut 70000 Quincey,70433_0075_00005,G,5 RUE FONTAINE DU HAUT,
349023358,00014,34902335800014,O,1989-01-01,NN,,,2013-05-18T04:11:38,false,5,,36,,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,O,6.191888,47.605553,0.95,housenumber,36 Grande Rue 70000 Quincey,70433_0095_00036,G,36 GRANDE RUE,
349762864,00016,34976286400016,O,1989-02-01,NN,,,2008-11-08T00:24:57,false,4,,2,,RUE,DE LA COMBE SECTIA,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,74.1J,NAF1993,N,6.185632,47.605908,0.95,housenumber,2 Rue de la Combe Sectia 70000 Quincey,70433_0035_00002,G,2 RUE DE LA COMBE SECTIA,
349852368,00027,34985236800027,O,1994-09-01,NN,,,2021-02-23T11:02:39,true,3,,35,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.168744,47.615407,0.95,housenumber,35 Rue Jean Poirey 70000 Quincey,70433_0110_00035,G,35 RUE JEAN POIREY,
349907303,00011,34990730300011,O,1989-01-01,NN,,,2008-01-05T19:40:33,true,3,,23,,RUE,DAGNON BOUVERET,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.178915,47.615901,0.84,housenumber,23 Rue Dagnan Bouveret 70000 Quincey,70433_0065_00023,G,23 RUE DAGNAN BOUVERET,
350249231,00019,35024923100019,O,1989-04-10,NN,,,2008-11-08T00:25:43,false,3,,1,,RUE,GENERAL LECLERC,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.4B,NAF1993,,6.179818,47.616251,0.9,housenumber,1 Rue du General Leclerc 70000 Quincey,70433_0120_00001,G,1 RUE DU GENERAL LECLERC,
350581765,00020,35058176500020,O,2015-11-20,,,,2015-12-15T14:56:00,true,1,,21,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,6.171254,47.616011,0.95,housenumber,21 Rue Jean Poirey 70000 Quincey,70433_0110_00021,G,21 RUE JEAN POIREY,
351105663,00055,35110566300055,O,2009-11-10,,,,2022-04-12T09:34:59,false,2,,24,,RUE,DU CHATEAU,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.39Z,NAFRev2,N,6.185889,47.617968,0.95,housenumber,24 Rue du Château 70000 Quincey,70433_0025_00024,G,24 RUE DU CHATEAU,
351363544,00013,35136354400013,O,1989-06-09,NN,,,,false,3,,1,,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.7C,NAF1993,N,6.185773,47.611822,0.95,housenumber,1 Grande Rue 70000 Quincey,70433_0095_00001,G,1 GRANDE RUE,
351960232,00012,35196023200012,O,,NN,,,2006-11-25T11:10:32,true,1,,10,,RUE,DU BOIS DU TILLEUL,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,77.03,NAP,N,6.183722,47.604087,0.95,housenumber,10 Rue du Bois du Tilleul 70000 Quincey,70433_0015_00010,G,10 RUE DU BOIS DU TILLEUL,
352912117,00020,35291211700020,O,1997-03-11,,,,,false,3,,22,B,RUE,DU CHATEAU,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6G,NAF1993,N,6.185684,47.617817,0.86,housenumber,22bis Rue du Château 70000 Quincey,70433_0025_00022_bis,G,22BIS RUE DU CHATEAU,
353923477,00023,35392347700023,O,1997-01-20,NN,,,2020-07-22T03:38:17,true,8,,3,,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,6.181582,47.616347,0.95,housenumber,3 Rue Jean Poirey 70000 Quincey,70433_0110_00003,G,3 RUE JEAN POIREY,
378449391,00010,37844939100010,O,,,,,2006-11-25T11:22:46,true,1,,10,,RUE,DU BOIS DU TILLEUL,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1J,NAF1993,N,6.183722,47.604087,0.95,housenumber,10 Rue du Bois du Tilleul 70000 Quincey,70433_0015_00010,G,10 RUE DU BOIS DU TILLEUL,
379463318,00012,37946331800012,O,1990-09-07,NN,,,2008-01-04T21:29:32,true,4,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
380046631,00012,38004663100012,O,,NN,,,2006-11-25T11:28:43,true,1,,3,,RUE,DE LA FONTAINE DU HAUT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,6.185727,47.611162,0.78,housenumber,3 Rue Fontaine du Haut 70000 Quincey,70433_0075_00003,G,3 RUE FONTAINE DU HAUT,
380120907,00015,38012090700015,O,,NN,,,2006-11-25T11:28:56,true,1,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
380361204,00023,38036120400023,O,1994-01-01,NN,,,2011-12-14T06:20:59,true,4,,5,,RUE,DE CRAIE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,6.185461,47.612774,0.88,housenumber,5 Rue de la Craie 70000 Quincey,70433_0055_00005,G,5 RUE DE LA CRAIE,
381170455,00012,38117045500012,O,1991-01-01,NN,,,2015-05-14T04:37:29,false,5,,,,CHE,DE LA CORRE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,10.11Z,NAFRev2,O,6.178975,47.614351,0.83,street,Chemin de la Corre 70000 Quincey,70433_0040,G,CHEMIN DE LA CORRE,
381898709,00013,38189870900013,O,1900-01-01,NN,,,2011-04-28T00:48:02,false,3,,,,,LES LONGEROIS,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
382080562,00012,38208056200012,O,1991-07-01,NN,,,,false,4,,12,B,,GRANDE RUE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2M,NAF1993,O,6.186977,47.61073,0.83,housenumber,12bis Grande Rue 70000 Quincey,70433_0095_00012_bis,G,12BIS GRANDE RUE,
382843191,00091,38284319100091,O,2017-06-22,,,,2017-07-12T10:37:07,false,1,,6,,RUE,DU MONT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,43.21A,NAFRev2,N,6.18574,47.609266,0.95,housenumber,6 Rue du Mont 70000 Quincey,70433_0130_00006,G,6 RUE DU MONT,
384208237,00014,38420823700014,O,,NN,,,,true,1,,11,,RUE,DU FRAIS PUITS,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,6.185091,47.605531,0.95,housenumber,11 Rue du Frais Puits 70000 Quincey,70433_0080_00011,G,11 RUE DU FRAIS PUITS,
384330833,00011,38433083300011,O,1992-01-01,NN,,,,true,4,,,,RUE,DE LA CORRE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.5E,NAFRev1,N,6.182208,47.613833,0.95,street,Rue de la Corre 70000 Quincey,70433_0045,G,RUE DE LA CORRE,
384790614,00018,38479061400018,O,1992-01-01,NN,,,2006-11-25T11:46:51,true,4,,,,RUE,DE LA CORRE,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,6.182208,47.613833,0.95,street,Rue de la Corre 70000 Quincey,70433_0045,G,RUE DE LA CORRE,
388026957,00315,38802695700315,O,1992-10-29,NN,,,2008-01-04T23:02:51,false,3,,,,RTE,DE VILLERSEXEL,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,SA GARAGE LAMBOLES,,,,77.12Z,NAFRev2,N,6.18822,47.612295,0.33,street,Rue de Nonchetille 70000 Quincey,70433_0140,G,RUE DE NONCHETILLE,
391472693,00053,39147269300053,P,2010-07-27,,,,2022-03-05T12:44:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],QUINCEY,,[ND],70433,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
391705704,00016,39170570400016,O,1993-07-05,NN,,4332AA,2015-03-18T01:06:32,true,4,,1,,RUE,AU DESSUS DE CHAMPDAMOY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,6.186253,47.613242,0.95,housenumber,1 Rue Au-dessus de Champdamoy 70000 Quincey,70433_0005_00001,G,1 RUE AU DESSUS DE CHAMPDAMOY,
392823852,00018,39282385200018,O,1993-10-01,01,2020,,2022-08-29T09:16:51,true,4,,,,LD,CHAMPDAMOY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.192423,47.614146,0.94,street,Champdamoy 70000 Quincey,70433_ju80ha,G,CHAMPDAMOY,
393710363,00010,39371036300010,O,1994-01-01,NN,,,2019-09-17T03:44:04,true,3,,4,,RUE,DU MOULIN DE CHAMPDAMOY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,6.186669,47.611612,0.95,housenumber,4 Rue du Moulin de Champdamoy 70000 Quincey,70433_0135_00004,G,4 RUE DU MOULIN DE CHAMPDAMOY,
393998539,00026,39399853900026,O,1999-10-18,NN,,,,true,3,,2,B,RUE,JEAN POIREY,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,60.2M,NAFRev1,O,6.173391,47.616813,0.86,housenumber,2bis Rue Jean Poirey 70000 Quincey,70433_0110_00002_bis,G,2BIS RUE JEAN POIREY,
394167886,00016,39416788600016,O,1900-01-01,NN,,,2011-04-28T00:58:42,false,3,,13,,RUE,FONTAINE DU HAUT,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2A,NAF1993,N,6.18449,47.609818,0.95,housenumber,13 Rue Fontaine du Haut 70000 Quincey,70433_0075_00013,G,13 RUE FONTAINE DU HAUT,
399883123,00016,39988312300016,O,1995-01-01,NN,,,2014-03-20T06:06:05,true,4,,,,,,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401709407,00019,40170940700019,O,1995-05-02,NN,,,2008-11-08T01:11:54,false,4,,2,,RUE,JEAN POIRET,70000,QUINCEY,,,70433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,O,6.174185,47.617011,0.85,housenumber,2 Rue Jean Poirey 70000 Quincey,70433_0110_00002,G,2 RUE JEAN POIREY,