id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432636,2019-01-03,000001,Vente,169000,3,,PL DU BOURGUET,0090,32290,32001,Aignan,32,,,32001000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.081573,43.697447
2019-432636,2019-01-03,000001,Vente,169000,5270,,PL DU BOURGUET,0090,32290,32001,Aignan,32,,,32001000AB0379,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,929,0.081592,43.697404
2019-432746,2019-01-02,000001,Vente,65000,12,,AV DE L'ARMAGNAC,0015,32290,32001,Aignan,32,,,32001000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,945,0.078961,43.696622
2019-432746,2019-01-02,000001,Vente,65000,12,,AV DE L'ARMAGNAC,0015,32290,32001,Aignan,32,,,32001000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,945,0.078961,43.696622
2019-432746,2019-01-02,000001,Vente,65000,12,,AV DE L'ARMAGNAC,0015,32290,32001,Aignan,32,,,32001000AB0037,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,945,0.078961,43.696622
2019-432746,2019-01-02,000001,Vente,65000,12,,AV DE L'ARMAGNAC,0015,32290,32001,Aignan,32,,,32001000AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,945,0.078961,43.696622
2019-432797,2019-01-14,000001,Vente,5750,15,,LOT GUILHEMBLANC,A060,32290,32001,Aignan,32,,,320010000E1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,0.09218,43.698267
2019-432874,2019-01-15,000001,Vente,67000,16,,RUE SAINT SATURNIN,0367,32290,32001,Aignan,32,,,32001000AB0192,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,100,0.084562,43.698226
2019-432875,2019-01-15,000001,Vente,108000,14,,RUE SAINT SATURNIN,0367,32290,32001,Aignan,32,,,32001000AB0191,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,272,0.084505,43.698181
2019-432876,2019-01-31,000001,Vente,190000,5031,,LES ECOLES,B049,32290,32001,Aignan,32,,,32001000AC0031,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,0.088363,43.700406
2019-432876,2019-01-31,000001,Vente,190000,5031,,LES ECOLES,B049,32290,32001,Aignan,32,,,32001000AC0031,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1508,0.088363,43.700406
2019-432876,2019-01-31,000001,Vente,190000,,,AV DU DOCTEUR DOUSSET,0150,32290,32001,Aignan,32,,,32001000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.088895,43.700214
2019-433339,2019-03-26,000001,Vente,82500,5366,A,LASPEYRES,B101,32290,32001,Aignan,32,,,320010000C0862,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,0.093136,43.675407
2019-433339,2019-03-26,000001,Vente,82500,5366,A,LASPEYRES,B101,32290,32001,Aignan,32,,,320010000C0862,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,978,0.093136,43.675407
2019-433339,2019-03-26,000001,Vente,82500,5366,A,LASPEYRES,B101,32290,32001,Aignan,32,,,320010000C0862,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1023,0.093136,43.675407
2019-433339,2019-03-26,000001,Vente,82500,,,LASPEYRES,B101,32290,32001,Aignan,32,,,320010000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.093091,43.675561
2019-433339,2019-03-26,000001,Vente,82500,,,LASPEYRES,B101,32290,32001,Aignan,32,,,320010000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,5673,0.092936,43.675009
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,2624,0.068718,43.729484
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,3260,0.069153,43.729597
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,7235,0.069756,43.729519
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,18545,0.070555,43.72896
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,14998,0.068952,43.728583
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,7156,0.069396,43.72758
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0103,,,,,,,,,,,,,0,,,,,L,landes,,,2243,0.070485,43.727889
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,0.070916,43.727833
2019-433526,2019-04-09,000001,Vente,140000,,,PEYRET,B133,32290,32001,Aignan,32,,,320010000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,14629,0.067429,43.729251
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2652,0.06502,43.725474
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3558,0.065163,43.7241
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.065731,43.724032
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.065198,43.72434
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,11200,0.063929,43.724459
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,9762,0.063357,43.725139
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,647,0.06272,43.72508
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1409,0.062195,43.725201
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,1103,0.062272,43.725326
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,1860,0.062557,43.725449
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1836,0.062851,43.725809
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.062298,43.725845
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,388,0.062136,43.725468
2019-433526,2019-04-09,000001,Vente,140000,5309,,BEDOUT,B011,32290,32001,Aignan,32,,,320010000A0179,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1188,0.062249,43.726299
2019-433526,2019-04-09,000001,Vente,140000,,,LE PLAN,B137,32290,32001,Aignan,32,,,320010000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,2480,0.062142,43.726481
2019-433526,2019-04-09,000001,Vente,140000,,,LE PLAN,B137,32290,32001,Aignan,32,,,320010000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,23135,0.061356,43.727111
2019-433526,2019-04-09,000001,Vente,140000,,,LE PLAN,B137,32290,32001,Aignan,32,,,320010000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3987,0.061219,43.727557
2019-433526,2019-04-09,000001,Vente,140000,,,LE PLAN,B137,32290,32001,Aignan,32,,,320010000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.0627,43.727073
2019-433526,2019-04-09,000001,Vente,140000,,,LE PLAN,B137,32290,32001,Aignan,32,,,320010000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.06305,43.727294
2019-433526,2019-04-09,000001,Vente,140000,,,LE PLAN,B137,32290,32001,Aignan,32,,,320010000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,1556,0.063087,43.727481
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,74,0.06385,43.727287
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.064694,43.726679
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,24185,0.063781,43.726321
2019-433526,2019-04-09,000001,Vente,140000,,,SAINT GERMAIN,B150,32290,32001,Aignan,32,,,320010000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,10763,0.064619,43.727186
2019-433543,2019-03-29,000001,Vente,15000,,,JEANCOSTE,B071,32290,32001,Aignan,32,,,320010000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,19290,0.10256,43.674881
2019-433543,2019-03-29,000001,Vente,15000,,,JEANCOSTE,B071,32290,32001,Aignan,32,,,320010000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,3226,0.103088,43.675397
2019-433543,2019-03-29,000001,Vente,15000,,,JEANCOSTE,B071,32290,32001,Aignan,32,,,320010000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,1198,0.103969,43.675288
2019-433543,2019-03-29,000001,Vente,15000,,,JEANCOSTE,B071,32290,32001,Aignan,32,,,320010000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,18170,0.103411,43.675919
2019-433677,2019-03-29,000002,Vente,35000,,,LABADIE,B073,32290,32001,Aignan,32,,,320010000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,12870,0.109348,43.666011
2019-433677,2019-03-29,000002,Vente,35000,,,LABADIE,B073,32290,32001,Aignan,32,,,320010000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.110251,43.665465
2019-433677,2019-03-29,000002,Vente,35000,,,LABADIE,B073,32290,32001,Aignan,32,,,320010000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,10800,0.110251,43.665465
2019-433678,2019-03-31,000001,Vente,600,,,LACAVE,B079,32290,32001,Aignan,32,,,320010000E1784,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.095049,43.700629
2019-433997,2019-06-05,000001,Vente,72000,7,,CHE DE LA COUDETTE,0135,32290,32001,Aignan,32,,,32001000AB0003,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,656,0.077322,43.697543
2019-434131,2019-06-11,000001,Vente,104,,,AU FOIRAIL,B058,32290,32001,Aignan,32,,,32001000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.084371,43.696528
2019-434131,2019-06-11,000001,Vente,104,,,AU FOIRAIL,B058,32290,32001,Aignan,32,,,32001000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.084425,43.696471
2019-434230,2019-06-07,000001,Vente,3300,,,LES ARENES,B002,32290,32001,Aignan,32,,,32001000AC0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,,
2019-434230,2019-06-07,000001,Vente,3300,5543,,IMP DU SOULAN,0372,32290,32001,Aignan,32,,,32001000AC0262,,,,,,,,,,,,,0,,,,,L,landes,,,203,,
2019-434230,2019-06-07,000001,Vente,3300,4,,IMP DU SOULAN,0372,32290,32001,Aignan,32,,,32001000AC0309,,,,,,,,,,,,,0,,,,,S,sols,,,174,,
2019-434480,2019-07-15,000001,Vente,47000,3,,PL DES ARENES,0010,32290,32001,Aignan,32,,,32001000AC0172,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,78,0.083608,43.696692
2019-434645,2019-07-01,000001,Echange,15000,,,LE BERNET,B014,32290,32001,Aignan,32,,,320010000C0731,,,,,,,,,,,,,0,,,,,T,terres,,,21035,0.07822,43.675434
2019-434645,2019-07-01,000001,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0581,,,,,,,,,,,,,0,,,,,T,terres,,,14530,0.071759,43.677506
2019-434645,2019-07-01,000001,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.072281,43.677951
2019-434645,2019-07-01,000001,Echange,15000,,,LE MOULIN,B120,32290,32001,Aignan,32,,,320010000E1036,,,,,,,,,,,,,0,,,,,T,terres,,,21540,0.080912,43.685925
2019-434645,2019-07-01,000002,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,6306,0.068659,43.679716
2019-434645,2019-07-01,000002,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0446,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.068765,43.680179
2019-434645,2019-07-01,000002,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0447,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.069864,43.679771
2019-434645,2019-07-01,000002,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0662,,,,,,,,,,,,,0,,,,,T,terres,,,32596,,
2019-434645,2019-07-01,000002,Echange,15000,,,PEJON,B127,32290,32001,Aignan,32,,,320010000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,1388,,
2019-434645,2019-07-01,000002,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2296,0.070995,43.679255
2019-434645,2019-07-01,000002,Echange,15000,,,CHARRON,B035,32290,32001,Aignan,32,,,320010000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,21488,0.069447,43.679641
2019-434734,2019-07-12,000001,Vente,95000,5178,,RUE DU DUC DE BOUILLON,0080,32290,32001,Aignan,32,,,32001000AC0127,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,89,0.084499,43.697453
2019-434734,2019-07-12,000001,Vente,95000,30,,RUE DU DUC DE BOUILLON,0080,32290,32001,Aignan,32,,,32001000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.084469,43.697426
2019-434861,2019-08-01,000001,Vente,34000,3,,AV DE NAVARRE,0290,32290,32001,Aignan,32,,,32001000AC0079,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,513,0.087145,43.69814
2019-434861,2019-08-01,000001,Vente,34000,,,LES ECOLES,B049,32290,32001,Aignan,32,,,32001000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.087312,43.698117
2019-434978,2019-08-19,000001,Vente,90000,,,LES ARENES,B002,32290,32001,Aignan,32,,,32001000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,,,160,0.084106,43.696971
2019-434978,2019-08-19,000001,Vente,90000,,,RUE DU FOIRAIL,0220,32290,32001,Aignan,32,,,32001000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.083935,43.696821
2019-434978,2019-08-19,000001,Vente,90000,7,,PL DES ARENES,0010,32290,32001,Aignan,32,,,32001000AC0170,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,252,0.083833,43.696853
2019-435134,2019-09-06,000001,Vente,170800,5321,A,MONJAOU,B118,32290,32001,Aignan,32,,,320010000E0121,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1328,0.087712,43.709316
2019-435134,2019-09-06,000001,Vente,170800,,,MONJAOU,B118,32290,32001,Aignan,32,,,320010000E1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,0.087823,43.709828
2019-435134,2019-09-06,000001,Vente,170800,,,MONJAOU,B118,32290,32001,Aignan,32,,,320010000E1267,,,,,,,,,,,,,0,,,,,P,prés,,,1147,0.087731,43.709512
2019-435134,2019-09-06,000001,Vente,170800,,,MONJAOU,B118,32290,32001,Aignan,32,,,320010000E1269,,,,,,,,,,,,,0,,,,,P,prés,,,281,0.087586,43.709171
2019-435441,2019-09-02,000001,Vente,30000,15,,PL DU COLONEL PARISOT,0140,32290,32001,Aignan,32,,,32001000AB0329,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,127,0.083667,43.698078
2019-435605,2019-09-16,000001,Vente,190000,6,,RUE SAINT SATURNIN,0367,32290,32001,Aignan,32,,,32001000AB0186,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,195,0.084261,43.697991
2019-435605,2019-09-16,000001,Vente,190000,6,,RUE SAINT SATURNIN,0367,32290,32001,Aignan,32,,,32001000AB0186,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,195,0.084261,43.697991
2019-435605,2019-09-16,000001,Vente,190000,6,,RUE SAINT SATURNIN,0367,32290,32001,Aignan,32,,,32001000AB0186,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,195,0.084261,43.697991
2019-435605,2019-09-16,000001,Vente,190000,6,,RUE SAINT SATURNIN,0367,32290,32001,Aignan,32,,,32001000AB0186,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,195,0.084261,43.697991
2019-435679,2019-10-21,000001,Vente,76000,5345,A,LARTIGOT,B095,32290,32001,Aignan,32,,,320010000D0559,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,3156,0.074123,43.679625
2019-435679,2019-10-21,000001,Vente,76000,5345,A,LARTIGOT,B095,32290,32001,Aignan,32,,,320010000D0559,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,847,0.074123,43.679625
2019-435679,2019-10-21,000001,Vente,76000,,,LARTIGOT,B095,32290,32001,Aignan,32,,,320010000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.073959,43.679736
2019-435679,2019-10-21,000001,Vente,76000,,,LARTIGOT,B095,32290,32001,Aignan,32,,,320010000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.073704,43.679577
2019-435720,2019-09-30,000001,Vente,148000,28,,AV DES PYRENEES,0335,32290,32001,Aignan,32,,,320010000E1419,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,2670,0.082121,43.692887
2019-435720,2019-09-30,000001,Vente,148000,28,,AV DES PYRENEES,0335,32290,32001,Aignan,32,,,320010000E1419,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,975,0.082121,43.692887
2019-435720,2019-09-30,000001,Vente,148000,28,,AV DES PYRENEES,0335,32290,32001,Aignan,32,,,320010000E1419,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,796,0.082121,43.692887
2019-435720,2019-09-30,000001,Vente,148000,28,,AV DES PYRENEES,0335,32290,32001,Aignan,32,,,320010000E1419,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,1589,0.082121,43.692887
2019-435775,2019-10-25,000001,Vente,11000,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,4684,0.103676,43.673635
2019-435775,2019-10-25,000001,Vente,11000,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,4872,0.103676,43.673635
2019-435775,2019-10-25,000001,Vente,11000,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0999,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.104452,43.674093
2019-435775,2019-10-25,000001,Vente,11000,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,5347,0.104452,43.674093
2019-435775,2019-10-25,000001,Vente,11000,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,0.105027,43.673823
2019-435776,2019-10-25,000002,Vente,6500,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,4872,0.103676,43.673635
2019-435776,2019-10-25,000002,Vente,6500,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,4684,0.103676,43.673635
2019-435776,2019-10-25,000002,Vente,6500,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0999,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.104452,43.674093
2019-435776,2019-10-25,000002,Vente,6500,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,5347,0.104452,43.674093
2019-435776,2019-10-25,000002,Vente,6500,,,DUPON,B048,32290,32001,Aignan,32,,,320010000C1002,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,0.105027,43.673823
2019-435884,2019-11-07,000001,Vente,4000,,,COUDOUS ET PABAZAN,B040,32290,32001,Aignan,32,,,320010000D0209,,,,,,,,,,,,,0,,,,,L,landes,,,4610,0.059481,43.682342
2019-436644,2019-12-06,000001,Vente,6250,16,,LOT GUILHEMBLANC,A060,32290,32001,Aignan,32,,,320010000E1754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,0.091728,43.698321
2019-436731,2019-12-12,000001,Vente,56500,18,,PL DU BOURGUET,0090,32290,32001,Aignan,32,,,32001000AB0064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,295,0.081185,43.697869
