id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-952027,2019-03-14,000001,Vente,145250,,,LA CASBAH,B026,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9990,2.694028,45.414977
2019-952027,2019-03-14,000001,Vente,145250,116,,LASPIALADE,B065,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0021,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1060,,
2019-952027,2019-03-14,000001,Vente,145250,,,LA CASBAH,B026,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,2.694565,45.415982
2019-952027,2019-03-14,000001,Vente,145250,,,LA CASBAH,B026,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,910,2.693959,45.415511
2019-952027,2019-03-14,000001,Vente,145250,,,LE LAC,B055,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0047,,,,,,,,,,,,,0,,,,,S,sols,,,4110,,
2019-952027,2019-03-14,000001,Vente,145250,,,LE LAC,B055,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,8530,,
2019-952027,2019-03-14,000001,Vente,145250,,,LE LAC,B055,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,8530,,
2019-952027,2019-03-14,000001,Vente,145250,,,LE LAC,B055,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,810,,
2019-952027,2019-03-14,000001,Vente,145250,,,LE LAC,B055,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41010,,
2019-952027,2019-03-14,000001,Vente,145250,,,LA CASBAH,B026,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,1160,2.693798,45.415671
2019-952027,2019-03-14,000001,Vente,145250,,,LA CASBAH,B026,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0125,,,,,,,,,,,,,0,,,,,P,prés,,,12233,,
2019-952027,2019-03-14,000001,Vente,145250,,,LA CASBAH,B026,63850,63346,Saint-Genès-Champespe,63,,,63346000AH0130,,,,,,,,,,,,,0,,,,,P,prés,,,276,2.693598,45.415403
2019-952027,2019-03-14,000001,Vente,145250,,,LE PONT DE CURA,B082,63850,63346,Saint-Genès-Champespe,63,,,63346000AI0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,,
2019-952288,2019-04-26,000001,Vente,6350,,,LE MOULIN DE LABESSADE,B073,63850,63346,Saint-Genès-Champespe,63,,,633460000A0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,,
2019-952288,2019-04-26,000001,Vente,6350,,,LABESSADE,B053,63850,63346,Saint-Genès-Champespe,63,,,633460000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,2175,,
2019-952288,2019-04-26,000001,Vente,6350,,,LACHAMP,B057,63850,63346,Saint-Genès-Champespe,63,,,633460000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,6220,,
2019-952288,2019-04-26,000001,Vente,6350,,,LACHAMP,B057,63850,63346,Saint-Genès-Champespe,63,,,633460000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,6220,,
2019-952805,2019-07-19,000001,Vente,13000,5076,,LE BOURG,B098,63850,63346,Saint-Genès-Champespe,63,,,63346000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,,
2019-952996,2019-08-23,000001,Vente,10165,,,LES PRES DE NADEIL,B088,63850,63346,Saint-Genès-Champespe,63,,,633460000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,,
2019-952996,2019-08-23,000001,Vente,10165,5081,,NADEIL,B075,63850,63346,Saint-Genès-Champespe,63,,,633460000A0013,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,520,,
2019-952996,2019-08-23,000001,Vente,10165,5081,,NADEIL,B075,63850,63346,Saint-Genès-Champespe,63,,,633460000A0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,,
2019-952996,2019-08-23,000001,Vente,10165,,,LES PRES DE NADEIL,B088,63850,63346,Saint-Genès-Champespe,63,,,633460000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,145,,
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT NORD,B007,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15890,2.704658,45.406204
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT NORD,B007,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,340,2.705373,45.406372
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT NORD,B007,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,2.708498,45.407394
2019-953133,2019-08-30,000001,Vente,23000,,,CHARLUT,B035,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19070,2.709151,45.406908
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,2.705466,45.405731
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,2.704538,45.405247
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0083,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5240,2.704538,45.405247
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17186,2.704817,45.404936
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8594,2.704817,45.404936
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.703118,45.405102
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0093,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3600,2.704243,45.405361
2019-953133,2019-08-30,000001,Vente,23000,,,LES BOIS DE CHARLUT,B006,63850,63346,Saint-Genès-Champespe,63,,,63346000AM0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2520,2.704243,45.405361
2019-953321,2019-10-17,000001,Vente,178000,5123,,LES COMMUNAUX DE SAINT GEN,B043,63850,63346,Saint-Genès-Champespe,63,,,633460000M0267,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,928,,
2019-953723,2019-12-30,000001,Vente,,,,LES PRES DE NADEIL,B088,63850,63346,Saint-Genès-Champespe,63,,,633460000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3881,,
2019-953723,2019-12-30,000001,Vente,,,,LE MOULIN DE LABESSADE,B073,63850,63346,Saint-Genès-Champespe,63,,,633460000A0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1510,,
2019-953723,2019-12-30,000001,Vente,,,,LASPIALADE,B065,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0095,,,,,,,,,,,,,0,,,,,L,landes,,,155,,
2019-953723,2019-12-30,000001,Vente,,,,LASPIALADE,B065,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0103,,,,,,,,,,,,,0,,,,,L,landes,,,534,,
2019-953723,2019-12-30,000001,Vente,,,,LASPIALADE,B065,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1125,,
2019-953723,2019-12-30,000001,Vente,,,,LA JAUSSE,B051,63850,63346,Saint-Genès-Champespe,63,,,63346000AE0164,,,,,,,,,,,,,0,,,,,L,landes,,,61,,
2019-953723,2019-12-30,000001,Vente,,,,BOIS DE LAMAREUGE,B014,63850,63346,Saint-Genès-Champespe,63,,,63346000AP0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3235,,
2019-953723,2019-12-30,000001,Vente,,,,CAUSSAUNOU HAUT,B028,63850,63346,Saint-Genès-Champespe,63,,,633460000M0089,,,,,,,,,,,,,0,,,,,L,landes,,,310,,
2019-953723,2019-12-30,000001,Vente,,,,LES BOIS DE CHAVROCHE SUD,B010,63850,63346,Saint-Genès-Champespe,63,,,633460000M0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6480,,
2019-953723,2019-12-30,000001,Vente,,,,LES BOIS DE CHAVROCHE SUD,B010,63850,63346,Saint-Genès-Champespe,63,,,633460000M0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,140,2.704911,45.418777
2019-953741,2019-12-20,000001,Vente,116000,,,GADARET,B047,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,2.703654,45.434983
2019-953741,2019-12-20,000001,Vente,116000,,,GADARET,B047,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3650,2.705228,45.43574
2019-953741,2019-12-20,000001,Vente,116000,,,GADARET,B047,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2410,2.70567,45.435796
2019-953741,2019-12-20,000001,Vente,116000,,,GADARET,B047,63850,63346,Saint-Genès-Champespe,63,,,63346000AC0042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8615,2.705997,45.435876
2019-953741,2019-12-20,000001,Vente,116000,,,PARALAIGUE,B077,63850,63346,Saint-Genès-Champespe,63,,,63346000AD0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3535,2.713932,45.435922
2019-953741,2019-12-20,000001,Vente,116000,,,BOIS DE LA RENARDIERE,B011,63850,63346,Saint-Genès-Champespe,63,,,63346000AD0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5030,2.710145,45.434301
2019-953741,2019-12-20,000001,Vente,116000,,,BOIS DE LA RENARDIERE,B011,63850,63346,Saint-Genès-Champespe,63,,,63346000AD0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5030,2.710145,45.434301
2019-953790,2019-12-16,000001,Vente,190800,5092,,LE BOURG,B098,63850,63346,Saint-Genès-Champespe,63,,,633460000M0205,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,,
2019-953790,2019-12-16,000001,Vente,190800,,,LES COMMUNAUX DE SAINT GEN,B043,63850,63346,Saint-Genès-Champespe,63,,,633460000M0269,,,,,,,,,,,,,0,,,,,S,sols,,,540,,
