siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804180,00015,21380418000015,O,1983-03-01,03,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.944809,45.394384,0.45,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,D,ROUTE DE LA VIEILLE EGLISE,
213804180,00023,21380418000023,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MARIE,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.947253,45.407826,0.89,municipality,Sainte-Marie-du-Mont,38418,D,SAINTE MARIE DU MONT,
213804180,00031,21380418000031,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,42.99Z,NAFRev2,N,5.934319,45.38949,0.51,street,La Mouilla 38660 Sainte-Marie-du-Mont,38418_ehnlxg,D,LA MOUILLA,
253800353,00018,25380035300018,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,HOTEL DE VILLE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322709692,00055,32270969200055,O,2017-06-01,,,,2019-11-14T14:00:36,false,1,,2,,RUE,DU DOYON,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,5.954919,45.426139,0.85,housenumber,2 Rue de Doyon 38660 Sainte-Marie-du-Mont,38418_0605_00002,G,2 RUE DE DOYON,
326189354,00078,32618935400078,O,2004-10-01,,,,2019-11-14T14:00:36,true,4,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
326977097,00020,32697709700020,O,2012-09-06,,,1399ZB,2021-02-23T10:48:46,true,3,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2020-11-01,A,ATELIER DES MARMOTTES,,,EHMIG CATHERINE / ATELIER DES MARMOTTES,13.99Z,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
331700666,00026,33170066600026,O,2017-10-01,,,,2019-11-14T14:00:36,true,1,HAMEAU ST GEORGES,100,,RUE,DE LA FONTAINE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,88.10A,NAFRev2,N,5.955869,45.418185,0.93,housenumber,100 Rue de la Fontaine 38660 Sainte-Marie-du-Mont,38418_0750_00100,G,100 RUE DE LA FONTAINE,
332393107,00047,33239310700047,O,2000-11-05,NN,,,2019-11-14T14:00:36,false,4,,,,,FERME DES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.4663927,48.178411,0.89,poi.3,Ferme des Prés (Patrimoine national) Les Vallées-de-la-Vanne,https://osm.org/node/3629992693,G,,
335268868,00031,33526886800031,O,2012-10-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2015-07-01,F,GITE DE BELLES OMBRES,,,,55.20Z,NAFRev2,O,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
341231041,00029,34123104100029,O,1988-06-23,NN,,,2019-11-14T14:00:36,false,3,,,,,ST GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.3A,NAFRev1,N,5.957495,45.418918,0.76,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
342867140,00036,34286714000036,O,1993-10-15,,,,2019-11-14T14:00:36,true,1,,,,,LA CURE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.6E,NAF1993,N,5.946151,45.404588,0.9,street,Impasse de la Cure 38660 Sainte-Marie-du-Mont,38418_0405,G,IMPASSE DE LA CURE,
343670840,00036,34367084000036,O,2010-10-01,,,,2019-11-14T14:00:36,true,2,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,71.12B,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
350595369,00025,35059536900025,O,1989-03-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,BELLE CHAMBRE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2011-01-03,A,FERME DE BELLE CHAMBRE,,,,88.10C,NAFRev2,O,5.93098,45.383961,0.93,locality,Belle Chambre 38660 Sainte-Marie-du-Mont,38418_b006,G,BELLE CHAMBRE,
377905476,00018,37790547600018,O,1989-06-28,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
379817620,00014,37981762000014,O,1990-07-02,,,,2019-11-14T14:00:36,false,3,,,,,LIEUDIT LE PRAYET,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.1C,NAF1993,N,6.022317,43.1057015,0.7,poi.place_of_worship,Église Saint-Raymond (Lieu de culte) Le Pradet,https://osm.org/way/220577743,G,,
380302216,00037,38030221600037,O,1999-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE TOURNESOL,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.8A,NAFRev1,N,0.6826705,47.3937102,0.9,poi.bar,Le tournesol (Bar) Tours,https://osm.org/node/1215888555,G,,
380302216,00045,38030221600045,O,2009-01-02,,,,2019-11-14T14:00:36,true,4,ROUTE,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2018-09-30,F,GBO,,,GITE DE BELLES OMBRES,55.20Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
380410134,00015,38041013400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE PRAYET,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,74.1J,NAF1993,N,6.022317,43.1057015,0.7,poi.place_of_worship,Église Saint-Raymond (Lieu de culte) Le Pradet,https://osm.org/way/220577743,G,,
381144732,00017,38114473200017,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381305952,00016,38130595200016,O,1991-02-28,NN,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
387550015,00029,38755001500029,O,1997-05-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.49Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
388871675,00012,38887167500012,O,1992-05-30,NN,,,2019-11-14T14:00:36,false,4,,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388979536,00017,38897953600017,O,1992-09-21,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,92.7C,NAF1993,O,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
389588732,00039,38958873200039,O,1999-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE TOURNESOL,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,92.3A,NAF1993,N,0.6826705,47.3937102,0.9,poi.bar,Le tournesol (Bar) Tours,https://osm.org/node/1215888555,G,,
390029627,00010,39002962700010,O,1992-11-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,LD,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
394336770,00018,39433677000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,91.3E,NAF1993,O,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
398580571,00014,39858057100014,O,1994-10-11,NN,,,2019-11-14T14:00:36,true,4,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
399584325,00050,39958432500050,O,2017-01-02,,,4333ZZ,2021-02-23T11:23:24,true,1,LES PRES,,,RTE,DE L'ALPES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,CARRELAGE DES PRES,43.33Z,NAFRev2,N,,,0,,,,,,
409364734,00015,40936473400015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411754856,00010,41175485600010,O,1997-04-01,,,,2019-11-14T14:00:36,false,3,,,,,LA CHAPELLE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,72.1Z,NAF1993,N,5.944516,45.396738,0.91,street,Route de la Chapelle 38660 Sainte-Marie-du-Mont,38418_0240,G,ROUTE DE LA CHAPELLE,
412620262,00029,41262026200029,O,1995-03-08,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
413111063,00017,41311106300017,O,1997-06-16,NN,,,2019-11-14T14:00:36,false,4,ST GEORGES,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2C,NAF1993,N,5.957495,45.418918,0.76,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,D,SAINT GEORGES,
414406595,00036,41440659500036,O,2000-11-15,NN,,,2019-11-14T14:00:36,false,3,,,,,ST GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,85.1H,NAFRev1,N,5.957495,45.418918,0.76,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
418357844,00012,41835784400012,O,1998-04-02,,,,2019-11-14T14:00:36,true,1,,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
423668896,00024,42366889600024,O,2002-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
429086796,00019,42908679600019,O,1999-03-20,NN,,,2019-11-14T14:00:36,true,4,CHEZ MR DAVOINE JEAN MARIE,,,LOT,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
437996648,00014,43799664800014,O,2001-06-03,NN,,,2019-11-14T14:00:36,false,3,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2001-12-25,F,ABEL MARIE,,,,85.1G,NAF1993,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
442713400,00012,44271340000012,O,2002-06-13,NN,,,2019-11-14T14:00:36,true,3,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
444356000,00018,44435600000018,O,2002-11-16,NN,,,2019-11-14T14:00:36,false,3,,,,,SAINT GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,85.1C,NAFRev1,N,5.957495,45.418918,0.93,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
453577488,00019,45357748800019,O,2004-04-20,NN,,,2019-11-14T14:00:36,true,3,,,,,ST GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,N,5.957495,45.418918,0.76,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
478052665,00013,47805266500013,O,2004-05-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
480751445,00010,48075144500010,O,2005-01-19,NN,,,2019-11-14T14:00:36,true,4,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
482194461,00018,48219446100018,O,2005-01-01,,,,2019-11-14T14:00:36,true,3,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
483222345,00025,48322234500025,O,2008-04-01,,,,2019-11-14T14:00:36,false,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2014-12-31,F,FERME DES PRES,,,,01.43Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
483222345,00033,48322234500033,O,2017-12-08,,,,2019-11-14T14:00:36,false,2,,21,,RUE,DU PERE CARRON,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,96.09Z,NAFRev2,N,5.945387,45.406551,0.93,housenumber,21 Rue du Père Carron 38660 Sainte-Marie-du-Mont,38418_1350_00021,G,21 RUE DU PERE CARRON,
490161130,00011,49016113000011,O,2006-04-19,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLARD,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
494140254,00017,49414025400017,O,2007-01-01,,,,2019-11-14T14:00:36,true,2,,,,,LIEU DIT LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
505033084,00011,50503308400011,O,2008-07-02,,,,2019-11-14T14:00:36,false,2,,,,,SAINT GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,95.11Z,NAFRev2,N,5.957495,45.418918,0.93,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
507539948,00012,50753994800012,O,2008-09-01,,,,2019-11-14T14:00:36,false,2,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,66.22Z,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
513886572,00017,51388657200017,O,2009-07-15,,,,2019-11-14T14:00:36,true,1,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,96.09Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
517502183,00018,51750218300018,O,2009-10-06,,,,2019-11-14T14:00:36,true,2,,,,,SAINT GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,5.957495,45.418918,0.93,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
519701296,00013,51970129600013,O,2010-01-01,,,,2020-03-24T03:53:29,true,2,SAINT GEORGES,,,,COMBE LOUVIERE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,N,3.1030367,43.1888548,0.89,poi.stream,Ruisseau de la Combe Louvière Armissan,https://osm.org/way/44034581,G,,
525362612,00018,52536261200018,O,2010-06-01,,,,2019-11-14T14:00:36,true,1,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2010-06-01,A,JEGOU OLGA,,,,01.49Z,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
528656531,00019,52865653100019,O,2010-12-13,,,,2019-11-14T14:00:36,true,1,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,MARIE-LAURE,96.02A,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
530161009,00010,53016100900010,O,2011-02-10,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLARD,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,74.90B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
531809374,00014,53180937400014,O,2011-04-18,,,,2020-08-25T15:46:03,true,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,74.10Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
534427695,00018,53442769500018,O,2011-09-01,,,,2019-11-14T14:00:36,true,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,85.42Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
535044242,00019,53504424200019,O,2011-09-15,,,,2019-11-14T14:00:36,false,2,,,,,LE VILLARD,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,74.90B,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
537395246,00011,53739524600011,O,2011-06-20,,,,2020-09-21T15:45:23,false,2,FERME DE BELLE CHAMBRE,,,,BELLE CHAMBRE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,94.99Z,NAFRev2,N,5.93098,45.383961,0.93,locality,Belle Chambre 38660 Sainte-Marie-du-Mont,38418_b006,G,BELLE CHAMBRE,
538109620,00012,53810962000012,O,2011-12-01,,,,2019-11-14T14:00:36,true,2,,,,HAM,DE SAINT GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,96.02B,NAFRev2,N,5.953988,45.416292,0.92,street,Route de Saint-georges 38660 Sainte-Marie-du-Mont,38418_1550,G,ROUTE DE SAINT GEORGES,
538475906,00011,53847590600011,O,2011-12-12,,,,2019-11-14T14:00:36,false,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.20B,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
539534347,00015,53953434700015,O,2012-02-01,,,,2019-11-14T14:00:36,true,1,,,,,LA BALEINE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99D,NAFRev2,N,4.3520481,47.9377354,0.9,poi.water,La Baleine (Eau) Molesme,https://osm.org/way/207203048,G,,
539740845,00018,53974084500018,O,2012-02-01,,,,2019-11-14T14:00:36,true,1,,,,,LA CHAPELLE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.43Z,NAFRev2,N,5.944516,45.396738,0.91,street,Route de la Chapelle 38660 Sainte-Marie-du-Mont,38418_0240,G,ROUTE DE LA CHAPELLE,
632041042,11885,63204104211885,O,1989-12-26,,,,2019-11-14T14:00:36,false,3,,,,,,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1992-12-25,F,SHR 1977 NATURE ET MONTAGNE STE MARIE,,,,55.5C,NAF1993,N,,,0,,,,,,
751378183,00014,75137818300014,O,2012-03-28,,,,2019-11-14T14:00:36,false,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,68.20B,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
788294080,00023,78829408000023,O,1986-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ST GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.8A,NAF1993,N,5.957495,45.418918,0.76,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
788294080,00031,78829408000031,O,1992-05-01,NN,,,2019-11-14T14:00:36,true,3,BATIMENT COMMUNAL,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
793868647,00017,79386864700017,O,2013-01-01,,,,2019-11-14T14:00:36,true,1,,,,,SAINT GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA FERME DES ENFANTS,,,,01.45Z,NAFRev2,N,5.957495,45.418918,0.93,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
799221213,00017,79922121300017,O,2013-12-11,,,,2019-11-14T14:00:36,false,2,,,,CHE,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,2.0650064,50.257857,0.82,poi.track,Chemin de Derrière les Prés Gennes-Ivergny,https://osm.org/way/160322774,G,,
802100198,00026,80210019800026,O,2015-07-01,,,,2019-11-14T14:00:36,true,2,GITE DE BELLES OMBRES,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2016-12-31,F,GITE DE BELLES OMBRES,,,MARC VENTURINI,55.20Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
807579792,00019,80757979200019,O,2014-11-14,,,,2019-11-14T14:00:36,true,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.29B,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
809547730,00014,80954773000014,O,2015-02-09,,,,2019-11-14T14:00:36,true,2,,,,,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,72.19Z,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
810956060,00018,81095606000018,O,2015-04-20,,,,2019-11-14T14:00:36,true,2,,,,HAM,SAINT GEORGES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,71.20B,NAFRev2,N,5.957495,45.418918,0.93,street,Saint Georges 38660 Sainte-Marie-du-Mont,38418_b060,G,SAINT GEORGES,
814429916,00012,81442991600012,O,2015-11-28,,,2042ZZ,2019-11-14T14:00:36,true,1,,,,,LE VILLARD,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,HOANI,20.42Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
818615296,00022,81861529600022,O,2019-02-01,,,,2021-02-23T17:36:43,true,1,,1120,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,O,5.94365,45.396385,0.88,housenumber,1120 Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600_01120,G,1120 ROUTE DE LA VIEILLE EGLISE,
820478683,00015,82047868300015,O,2016-05-20,,,,2019-11-14T14:00:36,true,2,,,,LD,LES PRES,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2018-07-30,F,PICARD,,,PICARD,56.10C,NAFRev2,N,5.945646,45.406515,0.93,street,Les Prés 38660 Sainte-Marie-du-Mont,38418_9goe6z,G,LES PRES,
831653977,00015,83165397700015,O,2017-09-01,,,9602BB,2019-11-14T14:00:36,true,1,,,,,LA VIEILLE EGLISE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-09-01,A,SI BELLE EN SOI,,,SI BELLE EN SOI,96.02B,NAFRev2,N,5.944809,45.394384,0.92,street,Route de la Vieille Eglise 38660 Sainte-Marie-du-Mont,38418_1600,G,ROUTE DE LA VIEILLE EGLISE,
832235204,00019,83223520400019,O,2017-09-26,,,,2019-11-14T14:00:36,true,1,,,,LOT,LA CHAPELLE,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2017-09-26,A,MIEL DES OURS,,,,01.49Z,NAFRev2,N,5.944516,45.396738,0.7,street,Route de la Chapelle 38660 Sainte-Marie-du-Mont,38418_0240,G,ROUTE DE LA CHAPELLE,
839871514,00023,83987151400023,O,2018-08-01,,,,2019-11-14T14:00:36,true,1,HAMEAU ST GEORGES,121,,RUE,LA BENOIT,38660,SAINTE-MARIE-DU-MONT,,,38418,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.43Z,NAFRev2,N,5.956174,45.41763,0.72,street,Rue de la Benoît 38660 Sainte-Marie-du-Mont,38418_0152,G,RUE DE LA BENOIT,