siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302618,00017,21030261800017,O,1983-03-01,01,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,5,,RUE,DE LA MAIRIE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2014-02-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.561443,46.243159,0.94,housenumber,5 Rue de la Mairie 03420 Sainte-Thérence,03261_0170_00005,G,5 RUE DE LA MAIRIE,
260303615,00017,26030361500017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.561767,46.243286,0.91,street,Rue de la Mairie 03420 Sainte-Thérence,03261_0170,D,RUE DE LA MAIRIE,
290300292,00015,29030029200015,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320881576,00013,32088157600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,67.04,NAP,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
321863946,00018,32186394600018,O,,,,,2019-11-14T14:00:14,true,1,,,,,VROLLES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.584207,46.23757,0.68,street,Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3,G,LIEU DIT VROLLE,
322723768,00022,32272376800022,O,1996-07-19,,,,2019-11-14T14:00:14,false,3,,,,,,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1999-09-30,F,AU PETIT BOURBONNAIS,,,,55.3A,NAF1993,N,,,0,,,,,,
322991357,00029,32299135700029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BIERGE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,60.09,NAP,N,2.549336,46.243364,0.38,street,Lieu Dit la Charriere 03420 Sainte-Thérence,03261_mgyhbg,G,LIEU DIT LA CHARRIERE,
323507004,00048,32350700400048,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LA GRAVE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,46.51Z,NAFRev2,N,2.559079,46.242107,0.41,street,Rue de la Ganne 03420 Sainte-Thérence,03261_0140,G,RUE DE LA GANNE,
328771399,00016,32877139900016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA GRAVE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-05-19,A,TRENOY - INFOBAT,,,,70.22Z,NAFRev2,N,2.559079,46.242107,0.41,street,Rue de la Ganne 03420 Sainte-Thérence,03261_0140,G,RUE DE LA GANNE,
328950910,00013,32895091000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BUSSIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,01.3Z,NAF1993,N,2.596911,46.237856,0.91,street,Lieu Dit Bussiere 03420 Sainte-Thérence,03261_lq6tnw,G,LIEU DIT BUSSIERE,
328950928,00015,32895092800015,O,1983-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,SIGNAT GROBOST,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571388,46.239726,0.8,street,Lieu Dit Signat Grosbost 03420 Sainte-Thérence,03261_36quob,G,LIEU DIT SIGNAT GROSBOST,
334751864,00011,33475186400011,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LA BOUESSE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.559709,46.244527,0.42,street,Impasse de la Croix de l’Arbre 03420 Sainte-Thérence,03261_tqypvn,G,IMPASSE DE LA CROIX DE L ARBRE,
340978022,00028,34097802200028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,SIGNAT GROBOST,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,31.12,NAP,N,2.571388,46.239726,0.8,street,Lieu Dit Signat Grosbost 03420 Sainte-Thérence,03261_36quob,G,LIEU DIT SIGNAT GROSBOST,
342309713,00010,34230971300010,O,1987-08-23,01,2020,,2022-08-29T09:27:33,true,4,,,,,BUSSIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.596911,46.237856,0.91,street,Lieu Dit Bussiere 03420 Sainte-Thérence,03261_lq6tnw,G,LIEU DIT BUSSIERE,
343863312,00017,34386331200017,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,SIGNAT GROSBOT,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,2.571127,46.240481,0.82,street,Seignat Grosbot 03420 Sainte-Thérence,03261_B065,G,SEIGNAT GROSBOT,
347693228,00012,34769322800012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
377562194,00011,37756219400011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2C,NAF1993,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
380255554,00012,38025555400012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA THERADE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.573819,46.252094,0.92,street,Lieu Dit la Therade 03420 Sainte-Thérence,03261_45eph3,G,LIEU DIT LA THERADE,
389836891,00017,38983689100017,O,1977-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,VROLLES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,2.584207,46.23757,0.68,street,Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3,G,LIEU DIT VROLLE,
394125843,00018,39412584300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,VROLLES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.584207,46.23757,0.68,street,Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3,G,LIEU DIT VROLLE,
398281436,00012,39828143600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,45.4J,NAF1993,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
400143426,00015,40014342600015,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BOUESSE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.559709,46.244527,0.42,street,Impasse de la Croix de l’Arbre 03420 Sainte-Thérence,03261_tqypvn,G,IMPASSE DE LA CROIX DE L ARBRE,
400370698,00021,40037069800021,O,2014-04-01,,,,2019-11-14T14:00:14,true,2,,10,B,RUE,DE LA MAIRIE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,43.22A,NAFRev2,N,2.562118,46.243549,0.85,housenumber,10bis Rue de la Mairie 03420 Sainte-Thérence,03261_0170_00010_bis,G,10BIS RUE DE LA MAIRIE,
400556288,00027,40055628800027,O,2001-05-18,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
410320444,00038,41032044400038,O,2006-09-05,NN,,4322AZ,2020-02-11T04:01:14,false,7,,26,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,DUCLER,43.22A,NAFRev2,N,2.564113,46.240302,0.94,housenumber,26 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00026,G,26 RUE DU BON ACCUEIL,
411220551,00039,41122055100039,O,2003-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
412172264,00019,41217226400019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,AU BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.562739,46.241011,0.31,street,Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040,G,RUE DU BON ACCUEIL,
412176307,00012,41217630700012,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GRAVE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,2.559079,46.242107,0.41,street,Rue de la Ganne 03420 Sainte-Thérence,03261_0140,G,RUE DE LA GANNE,
412176752,00019,41217675200019,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,01.1A,NAFRev1,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
413480518,00013,41348051800013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,CHARRIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2A,NAF1993,N,2.549336,46.243364,0.91,street,Lieu Dit la Charriere 03420 Sainte-Thérence,03261_mgyhbg,G,LIEU DIT LA CHARRIERE,
421764879,00019,42176487900019,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PEYROUX,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.558841,46.245401,0.93,street,Les Peyroux 03420 Sainte-Thérence,03261_ij4k92,G,LES PEYROUX,
422057083,00012,42205708300012,O,1999-01-25,NN,,,2019-11-14T14:00:14,true,5,,,,LD,CHARRIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,2.549336,46.243364,0.91,street,Lieu Dit la Charriere 03420 Sainte-Thérence,03261_mgyhbg,G,LIEU DIT LA CHARRIERE,
424408060,00012,42440806000012,O,1999-10-08,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
430893123,00017,43089312300017,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PEYROUX,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.558841,46.245401,0.93,street,Les Peyroux 03420 Sainte-Thérence,03261_ij4k92,G,LES PEYROUX,
431562701,00026,43156270100026,O,2003-10-30,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.560807,46.242176,0.94,housenumber,2 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00002,G,2 RUE DU BON ACCUEIL,
434508107,00019,43450810700019,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BOUESSE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.559709,46.244527,0.42,street,Impasse de la Croix de l’Arbre 03420 Sainte-Thérence,03261_tqypvn,G,IMPASSE DE LA CROIX DE L ARBRE,
440627909,00011,44062790900011,O,2002-01-02,01,2020,,2022-08-29T09:16:47,true,3,,,,,LA GRAVE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,2.559079,46.242107,0.41,street,Rue de la Ganne 03420 Sainte-Thérence,03261_0140,G,RUE DE LA GANNE,
441422482,00014,44142248200014,O,2001-11-11,NN,,,2022-03-10T10:34:07,false,4,,,,,,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
441422482,00022,44142248200022,O,2022-01-01,,,,2022-04-02T12:26:47,true,1,,11,,LD,LA THERADE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,2.572595,46.253858,0.92,housenumber,11 Lieu Dit la Therade 03420 Sainte-Thérence,03261_45eph3_00011,G,11 LIEU DIT LA THERADE,
442584108,00017,44258410800017,O,1987-09-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
448994624,00014,44899462400014,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA TERRADE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.573854,46.252147,0.94,street,La Terrade 03420 Sainte-Thérence,03261_0pprx5,G,LA TERRADE,
449170067,00010,44917006700010,O,2003-07-25,NN,,,2019-11-14T14:00:14,true,3,LE PALUEL,,,,CHARRIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.549336,46.243364,0.91,street,Lieu Dit la Charriere 03420 Sainte-Thérence,03261_mgyhbg,G,LIEU DIT LA CHARRIERE,
453220410,00014,45322041000014,O,2004-03-10,NN,,,2022-09-24T03:38:28,true,4,,,,LD,VROLLES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.584207,46.23757,0.68,street,Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3,G,LIEU DIT VROLLE,
479017873,00015,47901787300015,O,2004-10-01,NN,,,2019-11-14T14:00:14,false,5,,2,,RUE,DE LA MAIRIE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.99C,NAFRev2,O,2.561114,46.242756,0.94,housenumber,2 Rue de la Mairie 03420 Sainte-Thérence,03261_0170_00002,G,2 RUE DE LA MAIRIE,
482566197,00018,48256619700018,O,2005-05-01,NN,,,2019-11-14T14:00:14,false,2,,11,,RUE,DE LA MAIRIE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3C,NAFRev1,O,2.562336,46.243815,0.94,housenumber,11 Rue de la Mairie 03420 Sainte-Thérence,03261_0170_00011,G,11 RUE DE LA MAIRIE,
487887986,00015,48788798600015,O,2006-01-01,,,,2019-11-14T14:00:14,true,3,,10,,,RUE DE LA GANNE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,2.557367,46.240975,0.94,housenumber,10 Rue de la Ganne 03420 Sainte-Thérence,03261_0140_00010,G,10 RUE DE LA GANNE,
491731584,00018,49173158400018,O,2006-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CURADES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,2.558245,46.254914,0.34,locality,Les Pierres Longues 03420 Sainte-Thérence,03261_B055,G,LES PIERRES LONGUES,
495372484,00016,49537248400016,O,2007-04-01,02,2020,4391AZ,2022-08-29T09:29:00,true,2,,9,,,BUSSIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.597496,46.237803,0.84,housenumber,9 Lieu Dit Bussiere 03420 Sainte-Thérence,03261_lq6tnw_00009,G,9 LIEU DIT BUSSIERE,
502609092,00015,50260909200015,O,2008-01-08,,,,2019-11-14T14:00:14,false,1,LES PRES SALOMON,12,,RUE,DE GANNE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,68.20B,NAFRev2,N,2.556657,46.24038,0.88,housenumber,12 Rue de la Ganne 03420 Sainte-Thérence,03261_0140_00012,G,12 RUE DE LA GANNE,
503813412,00015,50381341200015,O,2008-05-15,,,4332AA,2021-02-23T14:15:57,true,2,,20,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,2.563482,46.24069,0.94,housenumber,20 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00020,G,20 RUE DU BON ACCUEIL,
509286746,00011,50928674600011,O,2009-01-01,,,,2019-11-14T14:00:14,true,2,,16,,,CHARRIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.28Z,NAFRev2,N,2.548194,46.244023,0.85,housenumber,16 Lieu Dit la Charriere 03420 Sainte-Thérence,03261_mgyhbg_00016,G,16 LIEU DIT LA CHARRIERE,
510247729,00013,51024772900013,O,2009-01-28,,,,2019-11-14T14:00:14,true,1,LE BOURG,2,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-01-28,A,AU PETIT BOURBONNAIS,,,,56.10A,NAFRev2,N,2.560807,46.242176,0.94,housenumber,2 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00002,G,2 RUE DU BON ACCUEIL,
510248271,00015,51024827100015,O,2009-01-28,,,,2019-11-14T14:00:14,true,1,LE BOURG,2,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-01-28,A,AU PETIT BOURBONNAIS,,,,56.10A,NAFRev2,N,2.560807,46.242176,0.94,housenumber,2 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00002,G,2 RUE DU BON ACCUEIL,
513306241,00052,51330624100052,O,2009-06-03,,,,2019-11-14T14:00:14,false,1,,3,,,VROLLES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,35.11Z,NAFRev2,N,2.584207,46.23757,0.65,housenumber,3 Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3_00003,G,3 LIEU DIT VROLLE,
517476636,00017,51747663600017,O,2009-11-11,,,,2019-11-14T14:00:14,true,1,,10,,,RUE DE LA GANNE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.50Z,NAFRev2,N,2.557367,46.240975,0.94,housenumber,10 Rue de la Ganne 03420 Sainte-Thérence,03261_0140_00010,G,10 RUE DE LA GANNE,
519747448,00016,51974744800016,O,2009-07-22,,,,2019-11-14T14:00:14,true,1,,2,,RUE,DU SOUVENIR,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,90.03A,NAFRev2,N,2.559706,46.242229,0.93,housenumber,2 Rue du Souvenir 03420 Sainte-Thérence,03261_0210_00002,G,2 RUE DU SOUVENIR,
521988907,00015,52198890700015,O,2010-05-01,,,,2019-11-14T14:00:14,true,2,,3,,,LE POUZEROLLE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.561266,46.23211,0.81,housenumber,3 Lieu Dit Pouzerolle 03420 Sainte-Thérence,03261_mu435a_00003,G,3 LIEU DIT POUZEROLLE,
522415900,00029,52241590000029,O,2017-05-01,,,,2021-02-23T15:37:39,true,1,,4,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,55.20Z,NAFRev2,N,2.561478,46.241627,0.94,housenumber,4 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00004,G,4 RUE DU BON ACCUEIL,
531732220,00011,53173222000011,O,2011-04-07,NN,,4391AZ,2019-11-14T14:00:14,false,3,,2,,PL,ST JULIEN,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,16.23Z,NAFRev2,O,2.560578,46.242353,0.69,housenumber,2 Place Saint Julien 03420 Sainte-Thérence,03261_0200_00002,G,2 PLACE SAINT JULIEN,
532458692,00029,53245869200029,O,2018-09-01,,,,2019-11-14T14:00:14,true,2,,3,,,LE POUZEROLLE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,47.82Z,NAFRev2,N,2.561266,46.23211,0.81,housenumber,3 Lieu Dit Pouzerolle 03420 Sainte-Thérence,03261_mu435a_00003,G,3 LIEU DIT POUZEROLLE,
535300602,00013,53530060200013,O,2011-10-01,,,,2019-11-14T14:00:14,false,2,,10,,,SIGNAT-GROBOST,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59A,NAFRev2,N,2.572722,46.24203,0.81,housenumber,10 Lieu Dit Signat Grosbost 03420 Sainte-Thérence,03261_36quob_00010,G,10 LIEU DIT SIGNAT GROSBOST,
537957235,00014,53795723500014,O,2011-12-01,,,,2019-11-14T14:00:14,false,2,,2,,PL,ST JULIEN,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.90D,NAFRev2,N,2.560578,46.242353,0.69,housenumber,2 Place Saint Julien 03420 Sainte-Thérence,03261_0200_00002,G,2 PLACE SAINT JULIEN,
538585548,00018,53858554800018,O,2012-01-01,NN,,,2021-04-23T03:47:37,true,3,,10,,LD,LA TERRADE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,AU PAYS DE L'OURS,70.21Z,NAFRev2,N,2.573686,46.252498,0.94,housenumber,10 La Terrade 03420 Sainte-Thérence,03261_0pprx5_00010,G,10 LA TERRADE,
539372821,00014,53937282100014,O,2007-02-26,,,,2019-11-14T14:00:14,true,1,CHEZ M. LABOUESSE ALBERT-PAUL,13,,,CHAVRIERE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2007-02-26,A,,,,,90.01Z,NAFRev2,N,2.549336,46.243364,0.65,street,Lieu Dit la Charriere 03420 Sainte-Thérence,03261_mgyhbg,G,LIEU DIT LA CHARRIERE,
751605304,00037,75160530400037,O,2020-10-07,,,4322BA,2021-02-23T16:07:14,true,1,,25,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,43.22B,NAFRev2,N,2.564424,46.24019,0.94,housenumber,25 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00025,G,25 RUE DU BON ACCUEIL,
779050657,00013,77905065700013,O,,00,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
779050665,00016,77905066500016,O,1965-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,2.563719,46.245527,0.5,street,Lieu Dit le Bois Vieux 03420 Sainte-Thérence,03261_B007,G,LIEU DIT LE BOIS VIEUX,
779050681,00013,77905068100013,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.561767,46.243286,0.91,street,Rue de la Mairie 03420 Sainte-Thérence,03261_0170,G,RUE DE LA MAIRIE,
790853642,00011,79085364200011,O,2013-01-01,,,,2019-11-14T14:00:14,true,2,,4,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,47.99A,NAFRev2,N,2.561478,46.241627,0.94,housenumber,4 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00004,G,4 RUE DU BON ACCUEIL,
885013953,00017,88501395300017,O,2020-07-18,,,,2022-06-30T03:47:24,true,2,,2,,RUE,DU BON ACCUEIL,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2021-12-30,F,LE PETIT BOURBONNAIS,,,LE PETIT BOURBONNAIS,56.30Z,NAFRev2,N,2.560807,46.242176,0.94,housenumber,2 Rue du Bon Accueil 03420 Sainte-Thérence,03261_0040_00002,G,2 RUE DU BON ACCUEIL,
890235518,00010,89023551800010,O,2020-10-01,,,,2020-10-22T08:34:31,true,1,,,,,LES CURADES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,88.99B,NAFRev2,N,2.558245,46.254914,0.34,locality,Les Pierres Longues 03420 Sainte-Thérence,03261_B055,G,LES PIERRES LONGUES,
891148173,00018,89114817300018,O,2004-03-26,,,,2021-01-12T11:56:38,true,1,,,,LD,LES PIERRES LONGUES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2004-03-26,A,,,,,93.12Z,NAFRev2,N,2.558245,46.254914,0.93,locality,Les Pierres Longues 03420 Sainte-Thérence,03261_B055,G,LES PIERRES LONGUES,
893306522,00010,89330652200010,O,2018-08-01,,,,2021-01-26T08:37:50,true,1,,9,,LD,VROLLE,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,2.585651,46.237059,0.82,housenumber,9 Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3_00009,G,9 LIEU DIT VROLLE,
908343007,00013,90834300700013,O,2022-01-01,,,,2021-12-18T03:40:30,true,1,,27,,LD,VROLLES,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,2.584207,46.23757,0.68,street,Lieu Dit Vrolle 03420 Sainte-Thérence,03261_2r7go3,G,LIEU DIT VROLLE,
911948420,00011,91194842000011,O,2022-04-07,,,3212ZZ,2022-03-31T04:12:34,true,1,,,,,L OISEAU,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,2022-04-07,A,ALEATORY CREATIONS,,,ALEATORY CREATIONS,32.12Z,NAFRev2,N,2.560038,46.243081,0.31,street,Impasse Charbonneau 03420 Sainte-Thérence,03261_0060,G,IMPASSE CHARBONNEAU,
916042815,00016,91604281500016,O,,,,,2019-11-14T14:00:14,true,1,,,,,SEIGNAT GROSBOT,03420,SAINTE-THERENCE,,,03261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.571127,46.240481,0.94,street,Seignat Grosbot 03420 Sainte-Thérence,03261_B065,G,SEIGNAT GROSBOT,
