id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103960,2021-01-11,000001,Vente,126000,,,LA PASSE,B092,08430,08248,Launois-sur-Vence,08,,,08248000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.534197,49.653869
2021-103960,2021-01-11,000001,Vente,126000,28,,PL HENRI JURION,0032,08430,08248,Launois-sur-Vence,08,,,08248000AB0198,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,113,4.534458,49.653835
2021-104193,2021-01-30,000001,Vente,177500,,,PRE DE LA FONTAINE BERNIER,B107,08430,08248,Launois-sur-Vence,08,,,08248000ZD0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,4.538387,49.651201
2021-104678,2021-04-12,000001,Vente,2265,,,LA PASSE,B092,08430,08248,Launois-sur-Vence,08,,,08248000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,5033,4.533197,49.653118
2021-104745,2021-04-19,000001,Vente,10000,,,PIERREPONT,B097,08430,08248,Launois-sur-Vence,08,,,08248000AB0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,4.536777,49.652802
2021-104745,2021-04-19,000001,Vente,10000,,,PIERREPONT,B097,08430,08248,Launois-sur-Vence,08,,,08248000AB0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.536743,49.652958
2021-105129,2021-05-29,000001,Vente,106600,13,,RUE DE VIEL SAINT REMY,0065,08430,08248,Launois-sur-Vence,08,,,082480000E0223,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1326,4.529936,49.6496
2021-105129,2021-05-29,000001,Vente,106600,15,,RUE DE VIEL SAINT REMY,0065,08430,08248,Launois-sur-Vence,08,,,082480000E0224,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,275,4.529598,49.649628
2021-105129,2021-05-29,000001,Vente,106600,,,CLOS JOLLIOT,B030,08430,08248,Launois-sur-Vence,08,,,082480000E0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,617,4.52959,49.64951
2021-105466,2021-06-07,000001,Vente,165000,8,,RUE DU TARN,0062,08430,08248,Launois-sur-Vence,08,,,082480000E0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,4.525366,49.649087
2021-105466,2021-06-07,000001,Vente,165000,8,,RUE DU TARN,0062,08430,08248,Launois-sur-Vence,08,,,082480000E0373,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,658,4.525366,49.649087
2021-105466,2021-06-07,000001,Vente,165000,,,L ENCLOS MENCEAU,B050,08430,08248,Launois-sur-Vence,08,,,082480000E0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,157,4.525415,49.64903
2021-105614,2021-06-11,000001,Vente,130000,28,,RUE CECILIA GAZANIERE,0020,08430,08248,Launois-sur-Vence,08,,,08248000AB0054,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,293,4.536786,49.653927
2021-105614,2021-06-11,000001,Vente,130000,,,LE VILLAGE,B158,08430,08248,Launois-sur-Vence,08,,,08248000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.536708,49.653863
2021-106489,2021-07-29,000001,Vente,18450,,,COTE LALLEMENT,B034,08430,08248,Launois-sur-Vence,08,,,08248000YB0012,,,,,,,,,,,,,0,,,,,P,prés,,,15893,4.52726,49.683626
2021-106489,2021-07-29,000001,Vente,18450,,,COTE LALLEMENT,B034,08430,08248,Launois-sur-Vence,08,,,08248000YB0012,,,,,,,,,,,,,0,,,,,P,prés,,,15894,4.52726,49.683626
2021-106825,2021-08-16,000001,Vente,24000,,,PRE DE LA FONTAINE BERNIER,B107,08430,08248,Launois-sur-Vence,08,,,08248000ZD0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,4.539099,49.651081
2021-107394,2021-09-23,000001,Vente,13000,44,,AV ROGER PONSART,0057,08430,08248,Launois-sur-Vence,08,,,08248000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,4.539456,49.654989
2021-107394,2021-09-23,000001,Vente,13000,44,,AV ROGER PONSART,0057,08430,08248,Launois-sur-Vence,08,,,08248000AC0035,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,81,4.539456,49.654989
2021-107394,2021-09-23,000001,Vente,13000,,,LE HAUT CHEMIN,B082,08430,08248,Launois-sur-Vence,08,,,08248000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,292,4.53921,49.655275
2021-107802,2021-10-20,000001,Vente,12000,,,ENCLOS DOUDOUX,B049,08430,08248,Launois-sur-Vence,08,,,08248000YB0018,,,,,,,,,,,,,0,,,,,P,prés,,,3993,4.526053,49.685734
2021-107802,2021-10-20,000001,Vente,12000,,,ENCLOS DOUDOUX,B049,08430,08248,Launois-sur-Vence,08,,,08248000YB0019,,,,,,,,,,,,,0,,,,,P,prés,,,4036,4.526659,49.685843
2021-107866,2021-10-13,000001,Vente,175000,18,,RUE CECILIA GAZANIERE,0020,08430,08248,Launois-sur-Vence,08,,,08248000AB0046,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,577,4.537151,49.654096
2021-107866,2021-10-13,000001,Vente,175000,20,,RUE CECILIA GAZANIERE,0020,08430,08248,Launois-sur-Vence,08,,,08248000AB0047,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,557,4.537087,49.654001
2021-108441,2021-11-29,000001,Vente,15000,,,CHE DE COURTIL CHERE,0025,08430,08248,Launois-sur-Vence,08,,,08248000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,684,4.539525,49.652469
2021-108441,2021-11-29,000001,Vente,15000,,,LA GROSSE MAISON,B079,08430,08248,Launois-sur-Vence,08,,,08248000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,682,4.53923,49.652961
2021-109118,2021-12-23,000001,Vente,295964.16,,,FOURRIERE LOUVIN,B063,08430,08248,Launois-sur-Vence,08,,,08248000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,11828,4.518647,49.668908
2021-109118,2021-12-23,000001,Vente,295964.16,,,FOURRIERE LOUVIN,B063,08430,08248,Launois-sur-Vence,08,,,08248000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,25000,4.518647,49.668908
2021-109118,2021-12-23,000001,Vente,295964.16,,,FOURRIERE LOUVIN,B063,08430,08248,Launois-sur-Vence,08,,,08248000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,26000,4.518647,49.668908
2021-109118,2021-12-23,000001,Vente,295964.16,,,FOURRIERE LOUVIN,B063,08430,08248,Launois-sur-Vence,08,,,08248000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,3000,4.518647,49.668908
2021-109118,2021-12-23,000001,Vente,295964.16,,,LES EPICERIES,B053,08430,08248,Launois-sur-Vence,08,,,08248000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,30726,4.520474,49.666913
2021-109118,2021-12-23,000001,Vente,295964.16,,,LES EPICERIES,B053,08430,08248,Launois-sur-Vence,08,,,08248000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,60000,4.520474,49.666913
2021-109118,2021-12-23,000001,Vente,295964.16,,,LES EPICERIES,B053,08430,08248,Launois-sur-Vence,08,,,08248000ZK0023,,,,,,,,,,,,,0,,,,,P,prés,,,14000,4.520474,49.666913
