id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-119954,2021-06-04,000001,Vente,13520,,,LA LANDE,B047,10250,10111,Courteron,10,,,101110000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,710,,
2021-119954,2021-06-04,000001,Vente,13520,,,LA LANDE,B047,10250,10111,Courteron,10,,,101110000B1150,,,,,,,,,,,,,0,,,,,T,terres,,,50,,
2021-119954,2021-06-04,000001,Vente,13520,,,LA GRANGE TALLOT,B040,10250,10111,Courteron,10,,,101110000C0839,,,,,,,,,,,,,0,,,,,T,terres,,,2870,,
2021-119965,2021-06-01,000001,Vente,15000,,,VIGNES DE DERRIERE LES MUR,B080,10250,10111,Courteron,10,,,101110000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.445437,48.021698
2021-119965,2021-06-01,000001,Vente,15000,,,VIGNES DE DERRIERE LES MUR,B080,10250,10111,Courteron,10,,,101110000B1007,,,,,,,,,,,,,0,,,,,T,terres,,,1321,4.445715,48.021739
2021-119965,2021-06-01,000001,Vente,15000,,,VIGNES DE DERRIERE LES MUR,B080,10250,10111,Courteron,10,,,101110000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.446074,48.021659
2021-123070,2021-10-11,000001,Vente,16900,,,LA LANDE,B047,10250,10111,Courteron,10,,,101110000B1465,,,,,,,,,,,,,0,,,,,T,terres,,,3392,4.445306,48.017133
2021-123709,2021-10-28,000001,Vente,1025000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B0887,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.445176,48.019565
2021-123709,2021-10-28,000001,Vente,1025000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B0888,,,,,,,,,,,,,0,,,,,J,jardins,,,129,4.445074,48.019492
2021-123709,2021-10-28,000001,Vente,1025000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.444968,48.019301
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B0925,,,,,,,,,,,,,0,,,,,T,terres,,,487,4.446183,48.01948
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,554,4.445622,48.019871
2021-123709,2021-10-28,000001,Vente,1025000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B0970,,,,,,,,,,,,,0,,,,,VE,vergers,,,596,4.446627,48.020133
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,487,4.44591,48.019455
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.446087,48.019601
2021-123709,2021-10-28,000001,Vente,1025000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.444998,48.019387
2021-123709,2021-10-28,000001,Vente,1025000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B1366,,,,,,,,,,,,,0,,,,,VE,vergers,,,324,4.446348,48.020064
2021-123709,2021-10-28,000001,Vente,1025000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,682,4.446554,48.0199
2021-123709,2021-10-28,000001,Vente,1025000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.446275,48.019864
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1421,,,,,,,,,,,,,0,,,,,J,jardins,,,47,4.445925,48.020046
2021-123709,2021-10-28,000001,Vente,1025000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.445019,48.019405
2021-123709,2021-10-28,000001,Vente,1025000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B1427,,,,,,,,,,,,,0,,,,,T,terres,,,241,4.446321,48.02016
2021-123709,2021-10-28,000001,Vente,1025000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B1428,,,,,,,,,,,,,0,,,,,T,terres,,,247,4.446503,48.020273
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1429,,,,,,,,,,,,,0,,,,,T,terres,,,481,4.445694,48.019484
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,243,4.446149,48.019708
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1431,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.445658,48.019539
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1432,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.446099,48.019757
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1433,,,,,,,,,,,,,0,,,,,T,terres,,,197,4.445709,48.019612
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1434,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.446117,48.019807
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1435,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.445764,48.019687
2021-123709,2021-10-28,000001,Vente,1025000,43,,GR GRANDE RUE CD 971,0045,10250,10111,Courteron,10,,,101110000B1436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,115,4.446049,48.019834
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1437,,,,,,,,,,,,,0,,,,,S,sols,,,752,4.445423,48.019531
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1438,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.446068,48.019907
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.445424,48.01964
2021-123709,2021-10-28,000001,Vente,1025000,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.446021,48.019995
2021-124165,2021-11-22,000001,Vente,3000,,,LA GRANDE RUELLE,B039,10250,10111,Courteron,10,,,101110000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,387,4.443839,48.019413
2021-124428,2021-11-25,000001,Vente,3000,,,DERRIERE LES MURS,B021,10250,10111,Courteron,10,,,101110000B0964,,,,,,,,,,,,,0,,,,,VE,vergers,,,137,4.44594,48.020449
2021-125193,2021-12-22,000001,Vente,6040,,,LES CRAIES,B019,10250,10111,Courteron,10,,,101110000B0942,,,,,,,,,,,,,0,,,,,VE,vergers,,,302,4.444895,48.020691
2021-125324,2021-12-17,000001,Vente,190000,6,,RUE DE L EGLISE,0031,10250,10111,Courteron,10,,,101110000B0877,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,427,4.444905,48.020075
2021-125324,2021-12-17,000001,Vente,190000,6,,RUE DE L EGLISE,0031,10250,10111,Courteron,10,,,101110000B0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,4.444905,48.020075
2021-125324,2021-12-17,000001,Vente,190000,6,,RUE DE L EGLISE,0031,10250,10111,Courteron,10,,,101110000B0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,4.444905,48.020075
2021-125324,2021-12-17,000001,Vente,190000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.445107,48.019959
2021-125324,2021-12-17,000001,Vente,190000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.445114,48.020054
2021-125324,2021-12-17,000001,Vente,190000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B1313,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.444919,48.020157
2021-125324,2021-12-17,000001,Vente,190000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B1342,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.444944,48.019903
2021-125324,2021-12-17,000001,Vente,190000,,,LE VILLAGE,B085,10250,10111,Courteron,10,,,101110000B1345,,,,,,,,,,,,,0,,,,,J,jardins,,,341,4.445189,48.019767
