siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501003,00011,21050100300011,O,1983-03-01,02,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.994786,44.501625,0.4,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,D,ROUTE COL DU VILLARD,
210501003,00029,21050100300029,O,1983-12-21,02,2019,,2021-10-27T08:06:29,false,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210501003,00037,21050100300037,O,1997-01-17,NN,,,2008-01-04T18:24:15,false,3,MAIRIE,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.018363,44.515402,0.91,street,Rue de la Mairie 05000 Pelleautier,05100_0185,D,RUE DE LA MAIRIE,
260501093,00017,26050109300017,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.994786,44.501625,0.4,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
260502620,00016,26050262000016,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
303784722,00033,30378472200033,O,2008-06-02,,,,2014-03-27T08:41:10,true,2,,,,,LE COL DU VILLARD,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,86.22C,NAFRev2,N,5.994786,44.501625,0.83,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
305605735,00045,30560573500045,O,1991-01-01,NN,,,2013-03-21T03:56:37,true,4,LA BATIE NEUVE,,,,LA COTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,01.21Z,NAFRev2,N,6.016825,44.516513,0.58,street,Rue de la Couturière 05000 Pelleautier,05100_0090,G,RUE DE LA COUTURIERE,
306538737,00074,30653873700074,O,2000-05-22,NN,,,2008-11-07T00:22:14,false,4,,,,,LE VILLAGE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,5.994786,44.501625,0.43,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
306686650,00012,30668665000012,O,1976-01-01,NN,,0811ZA,2016-08-28T03:48:41,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312239809,00014,31223980900014,O,,,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314023516,00045,31402351600045,O,,NN,,,,true,1,,,,,LES MOINES,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,6.002926,44.485933,0.95,street,Les Moines 05000 Pelleautier,05100_h7of15,G,LES MOINES,
314348376,00026,31434837600026,O,1991-12-17,NN,,,2009-06-29T12:25:05,true,5,LE VILLAGE,,,,PELLEAUTIER,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,02.10Z,NAFRev2,N,6.011465,44.500768,0.93,municipality,Pelleautier,05100,G,PELLEAUTIER,
314410044,00031,31441004400031,O,,NN,,,,true,1,,,,,BARABANNE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,55.73,NAP,N,6.03153,44.521056,0.77,street,Barabane 05000 Pelleautier,05100_vpuvi8,G,BARABANE,
317214617,00027,31721461700027,O,1985-05-03,NN,,,2019-11-26T14:00:11,true,5,LES BLACHONS,,,,LA COTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20A,NAFRev2,N,6.016825,44.516513,0.58,street,Rue de la Couturière 05000 Pelleautier,05100_0090,G,RUE DE LA COUTURIERE,
318639010,00020,31863901000020,O,2014-06-01,,,,2014-09-29T09:38:13,true,2,LE VILLAGE,,,,MAISON DE LA MAIRIE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,95.12Z,NAFRev2,N,6.018363,44.515402,0.69,street,Rue de la Mairie 05000 Pelleautier,05100_0185,G,RUE DE LA MAIRIE,
319875522,00033,31987552200033,O,1991-04-01,NN,,,2010-12-30T04:54:38,true,4,,,,,LE CHAFFAR BARABANE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,69.20Z,NAFRev2,N,6.03153,44.521056,0.5,street,Barabane 05000 Pelleautier,05100_vpuvi8,G,BARABANE,
322715400,00022,32271540000022,O,2013-01-01,NN,,,2018-09-29T12:20:02,true,2,,,,,LE CHATEAU LE VILLAGE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,95.29Z,NAFRev2,N,5.994786,44.501625,0.35,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
322779034,00014,32277903400014,O,,,,,,true,1,,,,,LA COTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.016825,44.516513,0.58,street,Rue de la Couturière 05000 Pelleautier,05100_0090,G,RUE DE LA COUTURIERE,
322938713,00011,32293871300011,O,1981-07-26,NN,,,2017-07-25T15:00:50,true,4,CHEZ MR NEGE HENRI,,,,LA MONTAGNE DE PELLEAUTIER,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.61Z,NAFRev2,N,5.991,44.507898,0.83,street,Quartier la Montagne 05000 Pelleautier,05100_9aqbzt,G,QUARTIER LA MONTAGNE,
323754275,00051,32375427500051,O,2012-03-01,,,7420ZR,2021-07-09T19:46:53,true,2,,,,,LES 4 CHEMINS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.13A,NAFRev2,N,6.02011,44.517822,0.6,street,Chemin des Valentins 05000 Pelleautier,05100_0245,G,CHEMIN DES VALENTINS,
324017730,00015,32401773000015,O,1982-02-26,NN,,,2016-08-25T11:41:01,true,4,,,,,LES VALENTINS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,01.61Z,NAFRev2,N,6.022226,44.51907,0.94,street,Les Valentins 05000 Pelleautier,05100_no16cy,G,LES VALENTINS,
324157064,00019,32415706400019,O,,NN,,,,true,1,,,,,LE CHAFAL,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,79.06,NAP,N,6.029097,44.516509,0.37,locality,Real Chauvet 05000 Pelleautier,05100_B102,G,REAL CHAUVET,
324157072,00012,32415707200012,O,,NN,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,00.20,NAP,N,,,0,,,,,,
325016863,00012,32501686300012,O,1982-07-07,NN,,,2016-08-25T14:11:21,true,4,,,,,CHEZ M FAUCON M LES MONGES,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327978458,00062,32797845800062,O,2017-05-15,,,,2021-02-23T10:49:20,true,1,ROUTE DE LA FREISSINOUSE,397,,,LES VALENTINS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,86.90F,NAFRev2,N,6.022226,44.51907,0.94,street,Les Valentins 05000 Pelleautier,05100_no16cy,G,LES VALENTINS,
332261981,00010,33226198100010,O,1985-04-10,NN,,,2022-03-15T08:52:44,true,4,,4,,CHE,VICINAL,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
334583556,00033,33458355600033,O,2005-04-10,NN,,2825ZA,2021-02-15T10:50:59,true,10,,498,,,ZA MARCEL FINETTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,33.12Z,NAFRev2,N,6.019445,44.520392,0.9,housenumber,498 Rue ZA Marcel Finette 05000 Pelleautier,05100_0110_00498,G,498 RUE ZA MARCEL FINETTE,
338280092,00010,33828009200010,O,,NN,,,,true,1,,,,,LA MONTAGNE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,01.2C,NAF1993,N,5.991,44.507898,0.92,street,Quartier la Montagne 05000 Pelleautier,05100_9aqbzt,G,QUARTIER LA MONTAGNE,
339639346,00016,33963934600016,O,,NN,,,,true,1,,,,CHE,DU FOURNELAS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,60.04,NAP,N,6.017817,44.518344,0.78,street,Rue du Fournelas 05000 Pelleautier,05100_0117,G,RUE DU FOURNELAS,
339895468,00017,33989546800017,O,,NN,,,,true,1,,,,,MON DE PELLEAUTIER,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,6.016236,44.515557,0.79,street,Chemin de l’Église 05000 Pelleautier,05100_0100,G,CHEMIN DE L EGLISE,
340011782,00018,34001178200018,O,1986-12-30,NN,,,2020-04-23T13:42:21,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
340434166,00021,34043416600021,O,1991-07-22,NN,,,2010-04-18T04:50:43,true,5,LE CHAFFAL,,,,QUARTIER BARABANE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,69.20Z,NAFRev2,O,6.03153,44.521056,0.61,street,Barabane 05000 Pelleautier,05100_vpuvi8,G,BARABANE,
342356060,00026,34235606000026,O,2013-01-01,,,,2021-02-23T10:57:52,true,1,,,,,BARABANE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.03153,44.521056,0.95,street,Barabane 05000 Pelleautier,05100_vpuvi8,G,BARABANE,
342356128,00021,34235612800021,O,1992-12-31,NN,,,2020-09-17T03:56:42,true,3,,,,QUAI,BARABANNE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.03153,44.521056,0.56,street,Barabane 05000 Pelleautier,05100_vpuvi8,G,BARABANE,
343601308,00012,34360130800012,O,1988-01-01,NN,,,2008-01-04T22:17:22,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344908330,00030,34490833000030,O,2016-12-01,,,,2017-04-05T14:16:23,false,2,RUE DU PETIT BOIS,446,,RUE,LE PETIT BOIS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,6.013711,44.517631,0.78,housenumber,446 Rue du Petit Bois 05000 Pelleautier,05100_0210_00446,G,446 RUE DU PETIT BOIS,
347413940,00052,34741394000052,O,2004-04-01,,,,2012-12-14T15:57:32,false,5,COTE DE PELLEAUTIER,,,,LES MOINES,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,86.90F,NAFRev2,N,6.002926,44.485933,0.95,street,Les Moines 05000 Pelleautier,05100_h7of15,G,LES MOINES,
349684076,00012,34968407600012,O,1988-11-24,,,,2006-10-27T03:52:09,false,3,CHEZ MR GALLIANO,,,QUAI,DES PONS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.1A,NAFRev1,N,6.02011,44.517822,0.42,street,Chemin des Valentins 05000 Pelleautier,05100_0245,G,CHEMIN DES VALENTINS,
349684258,00024,34968425800024,O,1995-01-01,NN,,,2008-05-13T17:04:30,true,3,,,,,COL DE VILLAR,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.995087,44.496595,0.68,street,Col du Villard 05000 Pelleautier,05100_B037,G,COL DU VILLARD,
349684258,00032,34968425800032,O,2003-07-01,NN,,,2006-11-25T11:02:36,false,3,,,,,COL DU VILLARD,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,92.6C,NAFRev1,N,5.995087,44.496595,0.94,street,Col du Villard 05000 Pelleautier,05100_B037,G,COL DU VILLARD,
350088381,00040,35008838100040,O,2020-02-01,,,,2020-03-27T12:32:21,false,1,,13,,ALL,DE LA CERVEYRETTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,71.11Z,NAFRev2,N,6.016825,44.516513,0.34,street,Rue de la Couturière 05000 Pelleautier,05100_0090,G,RUE DE LA COUTURIERE,
351368634,00017,35136863400017,O,,,,,,true,1,,,,,LES MONGES,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.002926,44.485933,0.57,street,Les Moines 05000 Pelleautier,05100_h7of15,G,LES MOINES,
351420617,00026,35142061700026,O,1997-02-22,NN,,,2008-01-04T23:29:21,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352756159,00021,35275615900021,O,1999-07-15,NN,,,2015-08-11T04:11:21,true,3,LES FERRIERES,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.000511,44.516675,0.95,street,Les Ferrières 05000 Pelleautier,05100_c0y10b,D,LES FERRIERES,
378226708,00022,37822670800022,O,2015-04-09,,,7420ZQ,2021-02-23T11:06:58,true,1,,,,,BARABANE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,74.20Z,NAFRev2,N,6.03153,44.521056,0.95,street,Barabane 05000 Pelleautier,05100_vpuvi8,G,BARABANE,
379531445,00011,37953144500011,O,1990-10-02,NN,,,2008-01-04T21:30:22,true,4,LES PLANTAS,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.002926,44.485933,0.41,street,Les Moines 05000 Pelleautier,05100_h7of15,D,LES MOINES,
380672683,00014,38067268300014,O,1991-01-08,NN,,,2017-05-04T02:12:19,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381740687,00045,38174068700045,O,2002-12-12,NN,,,2012-05-04T08:31:08,false,4,,,,,L'AUBERIE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,52.7H,NAFRev1,N,6.00139,44.495817,0.65,locality,Col de l’Ouberie 05000 Pelleautier,05100_B034,G,COL DE L OUBERIE,
381947423,00012,38194742300012,O,1991-05-03,NN,,,2011-07-11T10:58:00,false,4,CHEZ HUBAUD CHRISTIAN,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382401628,00021,38240162800021,O,1998-02-01,NN,,,2006-11-25T11:37:38,true,3,,,,,COL DU VILLARD,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,51.3T,NAFRev1,N,5.995087,44.496595,0.94,street,Col du Villard 05000 Pelleautier,05100_B037,G,COL DU VILLARD,
383622768,00018,38362276800018,O,1991-11-12,NN,,,,true,1,,,,,LE FORESTIER,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,6.000511,44.516675,0.46,street,Les Ferrières 05000 Pelleautier,05100_c0y10b,G,LES FERRIERES,
384357877,00016,38435787700016,O,1992-01-21,NN,,,2006-12-15T00:45:24,false,4,LA MONTAGNE,,,,LA GRABILONE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.1A,NAF1993,N,5.991,44.507898,0.31,street,Quartier la Montagne 05000 Pelleautier,05100_9aqbzt,G,QUARTIER LA MONTAGNE,
384824256,00026,38482425600026,O,1997-06-01,NN,,,2020-07-25T03:42:27,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
386440796,00012,38644079600012,O,,,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
386641484,00020,38664148400020,O,,NN,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389011271,00019,38901127100019,O,1992-09-23,,,,2021-06-19T11:44:26,true,4,,,,,LES MACARIS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.002926,44.485933,0.41,street,Les Moines 05000 Pelleautier,05100_h7of15,G,LES MOINES,
389368143,00019,38936814300019,O,1993-01-04,NN,,,,true,1,,,,,FOURNELAS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2G,NAF1993,N,6.017817,44.518344,0.93,street,Rue du Fournelas 05000 Pelleautier,05100_0117,G,RUE DU FOURNELAS,
389402454,00018,38940245400018,O,1982-08-06,NN,,,2021-01-29T04:03:10,true,5,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389449653,00010,38944965300010,O,,,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389451154,00014,38945115400014,O,1973-01-01,NN,,,,true,1,,,,,LA COTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,6.016825,44.516513,0.58,street,Rue de la Couturière 05000 Pelleautier,05100_0090,G,RUE DE LA COUTURIERE,
389473489,00018,38947348900018,O,1984-01-01,NN,,,2018-09-29T12:16:56,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
389473810,00015,38947381000015,O,1970-01-01,NN,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389479247,00014,38947924700014,O,1979-01-01,NN,,,2011-05-06T06:26:41,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391797610,00014,39179761000014,O,1993-07-10,NN,,,2006-12-15T00:50:42,false,2,MAISON PELLOUX,,,,LE VILLAGE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.994786,44.501625,0.43,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
392276705,00010,39227670500010,O,1993-08-04,,,,,false,3,,11,,,PROVENCE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1C,NAF1993,N,5.960121,43.597363,0.9,poi.bar,Bar Provence Varages,https://osm.org/way/400345342,G,,
393182928,00019,39318292800019,O,1989-01-01,NN,,,2007-01-18T09:34:49,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393976733,00013,39397673300013,O,1994-01-01,,,,2008-04-26T12:42:22,true,3,,,,,LE VENTOL,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.004611,44.512022,0.94,street,Le Ventol 05000 Pelleautier,05100_09lnx3,G,LE VENTOL,
394262513,00036,39426251300036,O,2003-01-01,NN,,,2015-06-05T03:29:25,true,4,SERRE DE GAP LOT 3,,,,LE VILLAGE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,49.41B,NAFRev2,N,5.994786,44.501625,0.43,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
398217679,00016,39821767900016,O,1994-09-01,NN,,,2013-02-18T08:47:03,false,4,,,,LD,LES EVARRAS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2J,NAF1993,N,6.000511,44.516675,0.33,street,Les Ferrières 05000 Pelleautier,05100_c0y10b,G,LES FERRIERES,
399996511,00016,39999651100016,O,1995-01-01,,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401224738,00039,40122473800039,O,2014-05-01,,,,2021-02-23T11:25:12,true,1,,,,,LA MONTAGNE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,62.02A,NAFRev2,N,5.991,44.507898,0.92,street,Quartier la Montagne 05000 Pelleautier,05100_9aqbzt,G,QUARTIER LA MONTAGNE,
401354063,00059,40135406300059,O,2015-01-01,,,,2017-04-06T03:50:02,false,2,LE VILLAGE,,,LD,SERRE DE GAP,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,6.019337,44.518245,0.94,locality,Serre de Gap 05000 Pelleautier,05100_B112,G,SERRE DE GAP,
401494463,00029,40149446300029,O,1999-09-01,NN,,4322AZ,2019-11-13T04:06:59,true,4,CHAMP PREYNIER,,,,LES FERRIERES,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,N,6.000511,44.516675,0.95,street,Les Ferrières 05000 Pelleautier,05100_c0y10b,G,LES FERRIERES,
401747001,00014,40174700100014,O,1995-01-01,NN,,,,false,3,,,,,VILLA PIERRE COUVERTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.021559,44.516267,0.72,locality,Pierre Couverte 05000 Pelleautier,05100_B089,G,PIERRE COUVERTE,
401828652,00065,40182865200065,O,2009-02-25,,,,2017-02-24T09:14:57,true,2,,,,,LE SERRE DE GAP,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.10Z,NAFRev2,N,6.018341,44.517486,0.83,street,Rue Serre de Gap 05000 Pelleautier,05100_0232,G,RUE SERRE DE GAP,
401965082,00043,40196508200043,O,2007-02-07,,,,2018-11-03T12:58:28,false,2,LE PETIT BOIS,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.013612,44.517236,0.74,street,Rue du Petit Bois 05000 Pelleautier,05100_0210,D,RUE DU PETIT BOIS,
402462733,00013,40246273300013,O,1900-01-01,NN,,,2017-05-03T14:43:28,false,3,,,,,LE VILLAGE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,74.2A,NAF1993,N,5.994786,44.501625,0.43,street,Route Col du Villard 05000 Pelleautier,05100_4yj0lh,G,ROUTE COL DU VILLARD,
402545982,00017,40254598200017,O,1995-08-25,NN,,,2007-06-12T05:59:46,false,3,VILLA,,,,PIERRE COUVERTE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,70.2A,NAFRev1,N,6.021559,44.516267,0.94,locality,Pierre Couverte 05000 Pelleautier,05100_B089,G,PIERRE COUVERTE,
403461684,00017,40346168400017,O,1994-01-01,NN,,,2007-01-18T09:37:49,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408475630,00013,40847563000013,O,1996-06-01,NN,,,2008-01-04T21:10:55,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409265683,00014,40926568300014,O,1996-09-16,NN,,,2022-04-29T10:01:29,false,4,MAIRIE,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,94.99Z,NAFRev2,N,6.018363,44.515402,0.91,street,Rue de la Mairie 05000 Pelleautier,05100_0185,D,RUE DE LA MAIRIE,
409291705,00013,40929170500013,O,1996-10-14,NN,,,2015-05-14T07:43:59,true,5,,,,,LES VALENTINS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,6.022226,44.51907,0.94,street,Les Valentins 05000 Pelleautier,05100_no16cy,G,LES VALENTINS,
412640864,00010,41264086400010,O,1997-03-25,NN,,,,false,3,VILLA PIERRE COUVERTE,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.021559,44.516267,0.72,locality,Pierre Couverte 05000 Pelleautier,05100_B089,D,PIERRE COUVERTE,
413394644,00012,41339464400012,O,1990-01-01,NN,,,2008-01-04T22:32:53,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414690081,00016,41469008100016,O,1997-12-01,NN,,,2014-07-08T01:49:07,false,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
414690081,00024,41469008100024,O,2012-09-01,02,2019,4399CZ,2021-10-27T08:38:04,true,2,,,,,ZA LA CONDAMINE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.99C,NAFRev2,O,6.018492,44.520305,0.57,locality,Condamine Nord 05000 Pelleautier,05100_B044,G,CONDAMINE NORD,
418465050,00023,41846505000023,O,2002-12-14,NN,,,2019-05-22T03:46:42,true,3,,,,,CHAMP LA GARDE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.985876,44.505261,0.94,locality,Champ la Garde 05000 Pelleautier,05100_B023,G,CHAMP LA GARDE,
418810917,00017,41881091700017,O,1984-12-31,NN,,,2011-03-30T05:21:53,true,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418810925,00010,41881092500010,O,1982-12-31,NN,,,2008-01-04T23:26:59,true,3,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418810933,00014,41881093300014,O,1992-01-01,NN,,,2008-01-04T23:26:59,true,3,,,,,LES FERRIERES,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.000511,44.516675,0.95,street,Les Ferrières 05000 Pelleautier,05100_c0y10b,G,LES FERRIERES,
419122932,00017,41912293200017,O,1998-05-20,NN,,,2018-06-27T04:26:06,true,3,CHEZ MR PHILIPPE LESBROS,,,,CHEZ MR PHILIPPE LESBROS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420555815,00034,42055581500034,O,2003-08-15,NN,,,2006-11-25T16:10:34,false,3,,,,,LE SERRE DES ISNARDS,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,93.0L,NAFRev1,N,6.019996,44.516591,0.85,street,Impasse Serre des Isnards 05000 Pelleautier,05100_0150,G,IMPASSE SERRE DES ISNARDS,
420873044,00028,42087304400028,O,2005-01-01,,,,2021-02-23T11:42:02,true,1,,,,,LA GRABILONNE LA MONTAGNE,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,93.29Z,NAFRev2,N,5.991,44.507898,0.51,street,Quartier la Montagne 05000 Pelleautier,05100_9aqbzt,G,QUARTIER LA MONTAGNE,
421146283,00013,42114628300013,O,1984-12-31,,,,,true,1,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421146309,00016,42114630900016,O,1982-12-31,NN,,,2016-01-26T07:48:44,false,4,,,,,,05000,PELLEAUTIER,,,05100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,