id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192679,2021-02-11,000001,Vente,81000,10,,LE PETIT MEROT,B198,71190,71251,Laizy,71,,,71251000AC0043,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,915,4.203276,46.910808
2021-1192832,2021-03-26,000001,Vente,45000,5015,,LE MECHET,B162,71190,71251,Laizy,71,,,712510000D0278,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,1235,4.192752,46.948942
2021-1192832,2021-03-26,000001,Vente,45000,,,LE MECHET,B162,71190,71251,Laizy,71,,,712510000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,3327,4.193623,46.948711
2021-1192940,2021-04-09,000001,Vente,132000,,,PRE AUX RIEAUX,B213,71190,71251,Laizy,71,,,712510000D0596,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,11471,4.170665,46.930725
2021-1192940,2021-04-09,000001,Vente,132000,,,PRE AUX RIEAUX,B213,71190,71251,Laizy,71,,,712510000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,2136,4.170665,46.930725
2021-1192940,2021-04-09,000001,Vente,132000,,,PRE AUX RIEAUX,B213,71190,71251,Laizy,71,,,712510000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,1068,4.170665,46.930725
2021-1192940,2021-04-09,000001,Vente,132000,,,PRE AUX RIEAUX,B213,71190,71251,Laizy,71,,,712510000D0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7320,4.170665,46.930725
2021-1193116,2021-05-06,000001,Vente,6650,,,LES LANCERONS,B153,71190,71251,Laizy,71,,,712510000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,13028,4.203419,46.900683
2021-1193116,2021-05-06,000001,Vente,6650,,,LES LANCERONS,B153,71190,71251,Laizy,71,,,712510000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,7594,4.203382,46.901491
2021-1193116,2021-05-06,000001,Vente,6650,,,LES LANCERONS,B153,71190,71251,Laizy,71,,,712510000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,7594,4.203382,46.901491
2021-1193198,2021-06-03,000001,Vente,26155.37,,,LES FONTENAGES,B119,71190,71251,Laizy,71,,,712510000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,34988,4.189082,46.914978
2021-1193198,2021-06-03,000001,Vente,26155.37,,,LES FONTENAGES,B119,71190,71251,Laizy,71,,,712510000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,17493,4.189082,46.914978
2021-1193198,2021-06-03,000001,Vente,26155.37,,,LES FONTENAGES,B119,71190,71251,Laizy,71,,,712510000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,27121,4.189963,46.9167
2021-1193198,2021-06-03,000001,Vente,26155.37,,,LES FONTENAGES,B119,71190,71251,Laizy,71,,,712510000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,17059,4.190216,46.917318
2021-1193198,2021-06-03,000001,Vente,26155.37,,,LES FONTENAGES,B119,71190,71251,Laizy,71,,,712510000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,17058,4.190216,46.917318
2021-1193593,2021-07-08,000001,Vente,199500,20,,AV DE LA GARE,0010,71190,71251,Laizy,71,,,71251000AC0077,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1190,4.204431,46.909527
2021-1194043,2021-09-24,000001,Vente,1300,,,LA BROSSE,B023,71190,71251,Laizy,71,,,712510000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,10320,4.179061,46.914674
2021-1194153,2021-10-23,000001,Vente,543570,5070,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2100,0,J,jardins,,,2085,4.154268,46.891874
2021-1194153,2021-10-23,000001,Vente,543570,5070,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0468,,,,,,,,,,,,,0,1,Maison,144,3,J,jardins,,,2085,4.154268,46.891874
2021-1194153,2021-10-23,000001,Vente,543570,5070,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2100,0,P,prés,,,2050,4.154268,46.891874
2021-1194153,2021-10-23,000001,Vente,543570,5070,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2100,0,S,sols,,,1684,4.154268,46.891874
2021-1194153,2021-10-23,000001,Vente,543570,5070,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0468,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1684,4.154268,46.891874
2021-1194153,2021-10-23,000001,Vente,543570,5070,,FONTAINE LA MERE,B118,71190,71251,Laizy,71,,,712510000B0468,,,,,,,,,,,,,0,1,Maison,144,3,P,prés,,,2050,4.154268,46.891874
2021-1194612,2021-12-21,000001,Vente,115000,29,,LE PETIT MEROT,B198,71190,71251,Laizy,71,,,71251000AC0062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,655,4.202782,46.910371
2021-1194618,2021-12-28,000001,Vente,15000,,,LES PLANGOTTES,B205,71190,71251,Laizy,71,,,712510000E0322,,,,,,,,,,,,,0,,,,,J,jardins,,,397,4.159751,46.905025
2021-1194618,2021-12-28,000001,Vente,15000,5063,,LES QUATRE VENTS,B244,71190,71251,Laizy,71,,,712510000E0323,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,535,4.159483,46.905197
