siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080415,00022,02708041500022,O,1900-01-01,02,2018,1610AQ,2020-10-09T04:54:53,true,4,,3,,RUE,DU POIRIER,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.246935,46.155812,0.52,housenumber,3 Le Poirier 79170 Vernoux-sur-Boutonne,79343_uh5isr_00003,G,3 LE POIRIER,
217903434,00017,21790343400017,O,1983-03-01,01,2018,,2020-08-25T10:19:15,true,3,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247900335,00016,24790033500016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,90.11,NAP,N,,,0,,,,,,
247900384,00014,24790038400014,O,1989-01-09,01,2018,,2020-08-25T10:20:09,true,4,MAIRIE,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.244344,46.161184,0.5,street,Rue des Maires 79170 Vernoux-sur-Boutonne,79343_0030,D,RUE DES MAIRES,
267904555,00013,26790455500013,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,LE BOURG,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.264444,46.171662,0.5,street,Le Grand Port 79170 Vernoux-sur-Boutonne,79343_b029,G,LE GRAND PORT,
309200624,00026,30920062400026,O,2011-06-20,,,4322AZ,2019-11-14T14:01:00,true,2,,14,,RUE,DE L'EPINEE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.22B,NAFRev2,N,-0.246337,46.161583,0.93,housenumber,14 Rue de l'Epinée 79170 Vernoux-sur-Boutonne,79343_0020_00014,G,14 RUE DE L EPINEE,
329005425,00015,32900542500015,O,1984-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,MARQUELAINE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,01.1A,NAF1993,N,-0.279727,46.164241,0.92,street,Haut Marquelaine 79170 Vernoux-sur-Boutonne,79343_mebd4e,G,HAUT MARQUELAINE,
329311088,00010,32931108800010,O,1983-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,GALARDON,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.3Z,NAF1993,N,-0.270323,46.162633,0.93,street,Galardon 79170 Vernoux-sur-Boutonne,79343_zy1uzs,G,GALARDON,
329311088,00028,32931108800028,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA NIOLLE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.258565,46.164426,0.93,street,La Niolle 79170 Vernoux-sur-Boutonne,79343_uyebqm,G,LA NIOLLE,
352357727,00010,35235772700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378809693,00013,37880969300013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381792803,00011,38179280300011,O,1991-03-07,NN,,,2019-11-14T14:01:00,true,4,,2,,,BADANE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.252112,46.159025,0.93,housenumber,2 Badane 79170 Vernoux-sur-Boutonne,79343_qmu4cw_00002,G,2 BADANE,
384167946,00027,38416794600027,O,,NN,,2740ZB,2019-11-14T14:01:00,true,1,,,,,LE MOULIN DU PRE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,N,-0.257025,46.160328,0.93,street,Le Moulin du Pré 79170 Vernoux-sur-Boutonne,79343_xcf0ja,G,LE MOULIN DU PRE,
392489449,00018,39248944900018,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392500286,00019,39250028600019,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA SALLE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,-0.289476,46.151381,0.93,street,La Salle 79170 Vernoux-sur-Boutonne,79343_4b5nq2,G,LA SALLE,
392679551,00011,39267955100011,O,1993-10-12,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402347645,00010,40234764500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN DE PRE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.4B,NAF1993,N,-0.257025,46.160328,0.77,street,Le Moulin du Pré 79170 Vernoux-sur-Boutonne,79343_xcf0ja,G,LE MOULIN DU PRE,
402613780,00012,40261378000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GALARDON,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3A,NAF1993,N,-0.270323,46.162633,0.93,street,Galardon 79170 Vernoux-sur-Boutonne,79343_zy1uzs,G,GALARDON,
414827915,00011,41482791500011,O,1976-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2B,NAFRev1,N,-0.264444,46.171662,0.5,street,Le Grand Port 79170 Vernoux-sur-Boutonne,79343_b029,G,LE GRAND PORT,
418909131,00017,41890913100017,O,1998-04-01,,,,2019-11-14T14:01:00,true,1,,,,,LA SALLE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.289476,46.151381,0.93,street,La Salle 79170 Vernoux-sur-Boutonne,79343_4b5nq2,G,LA SALLE,
419603212,00012,41960321200012,O,1976-12-01,NN,,,2019-11-14T14:01:00,true,5,,,,,L ABBAYE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.276055,46.154492,0.93,street,L'Abbaye 79170 Vernoux-sur-Boutonne,79343_g00vn0,G,L ABBAYE,
419603295,00017,41960329500017,O,1985-09-29,,,,2019-11-14T14:01:00,true,1,,,,,PAUTROT,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.254156,46.157031,0.91,street,Lieu Dit Pautrot 79170 Vernoux-sur-Boutonne,79343_5mti3n,G,LIEU DIT PAUTROT,
421904095,00013,42190409500013,O,1999-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L'ABBAYE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.276055,46.154492,0.93,street,L'Abbaye 79170 Vernoux-sur-Boutonne,79343_g00vn0,G,L ABBAYE,
429955057,00014,42995505700014,O,1998-11-01,NN,,,2019-11-14T14:01:00,true,5,,,,,PAUTROT,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-0.254156,46.157031,0.91,street,Lieu Dit Pautrot 79170 Vernoux-sur-Boutonne,79343_5mti3n,G,LIEU DIT PAUTROT,
433734654,00018,43373465400018,O,1977-01-10,NN,,,2020-09-26T03:49:19,true,3,,,,,LE PAUTROT,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.254156,46.157031,0.67,street,Lieu Dit Pautrot 79170 Vernoux-sur-Boutonne,79343_5mti3n,G,LIEU DIT PAUTROT,
442083069,00033,44208306900033,O,2014-07-20,,,,2019-11-14T14:01:00,false,2,,,,,LE MOULIN NEUF,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,86.90F,NAFRev2,N,-0.29261,46.151143,0.93,street,Le Moulin Neuf 79170 Vernoux-sur-Boutonne,79343_gheuf5,G,LE MOULIN NEUF,
443602487,00011,44360248700011,O,2002-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-0.264444,46.171662,0.5,street,Le Grand Port 79170 Vernoux-sur-Boutonne,79343_b029,G,LE GRAND PORT,
449306612,00010,44930661200010,O,2003-07-20,NN,,3213ZZ,2019-11-14T14:01:00,true,7,,,,,LE BOURG,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,92.3A,NAFRev1,N,-0.264444,46.171662,0.5,street,Le Grand Port 79170 Vernoux-sur-Boutonne,79343_b029,G,LE GRAND PORT,
501081004,00019,50108100400019,O,2007-11-21,,,,2019-11-14T14:01:00,true,3,,9,,,MARQUELAINE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,-0.282789,46.158846,0.86,housenumber,9 Haut Marquelaine 79170 Vernoux-sur-Boutonne,79343_mebd4e_00009,G,9 HAUT MARQUELAINE,
520322280,00014,52032228000014,O,2010-03-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DES ROCTONS,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.13Z,NAFRev2,N,-0.244795,46.161155,0.93,housenumber,2 Rue des Roctons 79170 Vernoux-sur-Boutonne,79343_0040_00002,G,2 RUE DES ROCTONS,
532168036,00020,53216803600020,O,2013-09-16,02,2018,,2020-08-25T10:45:03,true,2,LOTISSEMENT COMMUNAL DEVANT LE POIRIER,6,,RUE,DE LA TUILERIE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,49.41B,NAFRev2,O,-0.24882,46.154827,0.81,housenumber,6 Route de la Tuilerie 79170 Vernoux-sur-Boutonne,79343_0055_00006,G,6 ROUTE DE LA TUILERIE,
538056565,00012,53805656500012,O,2011-11-22,,,,2019-11-14T14:01:00,false,2,,3,,RUE,DES ROCTONS,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.41Z,NAFRev2,N,-0.244791,46.161868,0.93,housenumber,3 Rue des Roctons 79170 Vernoux-sur-Boutonne,79343_0040_00003,G,3 RUE DES ROCTONS,
538056565,00020,53805656500020,O,2016-12-14,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DE L'EPINEE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,63.11Z,NAFRev2,N,-0.245816,46.16162,0.93,housenumber,8 Rue de l'Epinée 79170 Vernoux-sur-Boutonne,79343_0020_00008,G,8 RUE DE L EPINEE,
577241417,00051,57724141700051,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA VERGNEE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,62.44,NAP,N,-0.28059,46.157624,0.93,street,La Vergnée 79170 Vernoux-sur-Boutonne,79343_tw3850,G,LA VERGNEE,
753899392,00017,75389939200017,O,2012-08-31,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES MAIRES,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,-0.244344,46.161184,0.93,housenumber,1 Rue des Maires 79170 Vernoux-sur-Boutonne,79343_0030_00001,G,1 RUE DES MAIRES,
781493176,00015,78149317600015,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.60,NAP,N,,,0,,,,,,
781493184,00019,78149318400019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
790680359,00011,79068035900011,O,2010-10-20,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,LE BOURG,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,85.52Z,NAFRev2,N,-0.264444,46.171662,0.5,street,Le Grand Port 79170 Vernoux-sur-Boutonne,79343_b029,G,LE GRAND PORT,
800207433,00023,80020743300023,O,2014-08-04,,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN NEUF,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,68.20B,NAFRev2,N,-0.29261,46.151143,0.93,street,Le Moulin Neuf 79170 Vernoux-sur-Boutonne,79343_gheuf5,G,LE MOULIN NEUF,
804589653,00018,80458965300018,O,1973-09-12,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,1973-09-12,A,,,,,93.19Z,NAFRev2,N,-0.244344,46.161184,0.5,street,Rue des Maires 79170 Vernoux-sur-Boutonne,79343_0030,G,RUE DES MAIRES,
812485332,00017,81248533200017,O,2015-07-09,,,,2019-11-14T14:01:00,true,3,,2,,RUE,DES ROCTONS,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.59B,NAFRev2,N,-0.244795,46.161155,0.93,housenumber,2 Rue des Roctons 79170 Vernoux-sur-Boutonne,79343_0040_00002,G,2 RUE DES ROCTONS,
812515294,00013,81251529400013,O,2015-07-07,NN,,,2019-11-14T14:01:00,true,1,,9,,,MARQUELAINE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,93.12Z,NAFRev2,O,-0.282789,46.158846,0.86,housenumber,9 Haut Marquelaine 79170 Vernoux-sur-Boutonne,79343_mebd4e_00009,G,9 HAUT MARQUELAINE,
817475023,00013,81747502300013,O,2015-01-01,,,,2019-11-14T14:01:00,true,1,,5,,,RUE DES MAIRES,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,-0.243633,46.161805,0.93,housenumber,5 Rue des Maires 79170 Vernoux-sur-Boutonne,79343_0030_00005,G,5 RUE DES MAIRES,
828166322,00010,82816632200010,O,2017-03-01,,,,2019-11-14T14:01:00,true,1,,,,,LE GRAND PORT,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,-0.264444,46.171662,0.93,street,Le Grand Port 79170 Vernoux-sur-Boutonne,79343_b029,G,LE GRAND PORT,
831478979,00014,83147897900014,O,2017-07-01,,,,2019-11-14T14:01:00,true,1,,,,LD,LA NIOLLE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,N,-0.258565,46.164426,0.93,street,La Niolle 79170 Vernoux-sur-Boutonne,79343_uyebqm,G,LA NIOLLE,
878241090,00017,87824109000017,O,2018-09-24,,,,2019-11-14T14:01:00,true,1,,17,,RTE,DE LA BOUTONNE,79170,VERNOUX-SUR-BOUTONNE,,,79343,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,94.99Z,NAFRev2,N,-0.248026,46.15557,0.8,interpolation,17 Route de la Tuilerie 79170 Vernoux-sur-Boutonne,,G,15 ROUTE DE LA TUILERIE,
