siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704782,00010,21770478200010,O,1983-03-01,11,2020,,2022-08-29T09:09:00,true,4,,,,,,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704782,00028,21770478200028,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.069161,48.954999,0.96,street,Rue de Changis 77260 Ussy-sur-Marne,77478_0060,G,RUE DE CHANGIS,
217704782,00036,21770478200036,O,2003-05-01,NN,,,2019-11-14T14:00:59,false,3,,,,LD,LES PATIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL,,,,55.30Z,NAFRev2,N,3.078425,48.967296,0.38,locality,Pres le Bois de Molien 77260 Ussy-sur-Marne,77478_B098,G,PRES LE BOIS DE MOLIEN,
267703429,00014,26770342900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297701757,00017,29770175700017,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301161147,00139,30116114700139,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,,,,AUTOROUTE A4 AIRE CHANGIS/,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303600035,00016,30360003500016,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,54.08,NAP,N,3.075842,48.954563,0.96,housenumber,16 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00016,G,16 RUE DE LA FERTE,
307761924,00017,30776192400017,O,,NN,,,2019-11-14T14:00:59,true,1,,48,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.079774,48.954587,0.96,housenumber,48 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00048,G,48 RUE DE LA FERTE,
307864447,00023,30786444700023,O,,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.1J,NAF1993,N,3.070693,48.957308,0.95,housenumber,22 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00022,G,22 RUE DE LA DEHORS,
308890847,00012,30889084700012,O,,,,,2019-11-14T14:00:59,true,1,,,,,AIRE DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.069161,48.954999,0.73,street,Rue de Changis 77260 Ussy-sur-Marne,77478_0060,G,RUE DE CHANGIS,
312066996,00017,31206699600017,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.069161,48.954999,0.96,street,Rue de Changis 77260 Ussy-sur-Marne,77478_0060,G,RUE DE CHANGIS,
313015265,00025,31301526500025,O,1984-06-30,NN,,,2019-11-14T14:00:59,false,4,,26,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,60.2M,NAF1993,N,3.068014,48.955369,0.96,housenumber,26 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00026,G,26 RUE DE CHANGIS,
316374396,00018,31637439600018,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.070696,48.954221,0.96,housenumber,2 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00002,G,2 RUE DE CHANGIS,
317424349,00015,31742434900015,O,,NN,,,2019-11-14T14:00:59,true,1,,12,B,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.20,NAP,N,3.06932,48.954676,0.96,interpolation,12 Rue de Changis 77260 Ussy-sur-Marne,,G,10 RUE DE CHANGIS,
317883635,00011,31788363500011,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE COURTABLON,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.076642,48.954285,0.32,street,Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140,G,RUE DE LA FERTE,
317933083,00014,31793308300014,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3A,NAFRev1,N,3.072426,48.957123,0.95,housenumber,8 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00008,G,8 RUE DE LA DEHORS,
319822060,00012,31982206000012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES HOPITAUX,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.068402,48.954287,0.95,housenumber,1 Rue des Hopitaux 77260 Ussy-sur-Marne,77478_0160_00001,G,1 RUE DES HOPITAUX,
320678022,00023,32067802200023,O,1981-08-01,NN,,,2019-11-14T14:00:59,true,5,,73,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.067751,48.955348,0.96,housenumber,73 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00073,G,73 RUE DE CHANGIS,
320803653,00015,32080365300015,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,2,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.070696,48.954221,0.96,housenumber,2 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00002,G,2 RUE DE CHANGIS,
320953946,00011,32095394600011,O,1981-02-03,NN,,,2020-02-01T03:45:38,true,4,,4,,RUE,DE LIZY,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,3.072444,48.954439,0.95,housenumber,4 Rue de Lizy 77260 Ussy-sur-Marne,77478_0180_00004,G,4 RUE DE LIZY,
322515321,00030,32251532100030,O,1989-10-24,NN,,,2019-11-14T14:00:59,true,4,MOLIEN,,,CRS,D'EN HAUT,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.106471,48.954563,0.36,street,Rue du Haut de Geneve 77260 Ussy-sur-Marne,77478_0154,G,RUE DU HAUT DE GENEVE,
323761072,00012,32376107200012,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DES HOPITAUX,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,3.067788,48.95438,0.95,housenumber,20 Rue des Hopitaux 77260 Ussy-sur-Marne,77478_0160_00020,G,20 RUE DES HOPITAUX,
324082817,00010,32408281700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,AIRE CHANGIS AUTOROUTE A4,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
325844132,00010,32584413200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.03,NAP,N,3.08693,48.976691,0.91,street,Ham de Molien 77260 Ussy-sur-Marne,77478_0215,G,HAM DE MOLIEN,
326048352,00016,32604835200016,O,1982-12-08,NN,,,2020-12-19T03:34:09,true,3,,,,,COURTABLON,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326920519,00013,32692051900013,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,3.072924,48.957047,0.95,housenumber,2 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00002,G,2 RUE DE LA DEHORS,
327412359,00017,32741235900017,O,1983-05-02,NN,,,2021-10-28T03:41:08,true,4,,3,,RUE,DU CHATEAU,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,01.61Z,NAFRev2,N,3.075367,48.956749,0.95,housenumber,3 Rue du Château 77260 Ussy-sur-Marne,77478_0080_00003,G,3 RUE DU CHATEAU,
327572442,00017,32757244200017,O,1983-06-08,NN,,,2019-11-14T14:00:59,true,3,,,,,MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,3.08693,48.976691,0.91,street,Ham de Molien 77260 Ussy-sur-Marne,77478_0215,G,HAM DE MOLIEN,
329017743,00017,32901774300017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE L HOPITAL,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.068402,48.954287,0.66,housenumber,1 Rue des Hopitaux 77260 Ussy-sur-Marne,77478_0160_00001,G,1 RUE DES HOPITAUX,
330116815,00037,33011681500037,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,DE MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,3.08693,48.976691,0.92,street,Ham de Molien 77260 Ussy-sur-Marne,77478_0215,G,HAM DE MOLIEN,
330546250,00011,33054625000011,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.08,NAP,N,3.071897,48.953963,0.96,housenumber,3 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00003,G,3 RUE DE CHANGIS,
331923730,00021,33192373000021,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,HAUT DE GENEVE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,74.1J,NAF1993,N,3.106471,48.954563,0.81,street,Rue du Haut de Geneve 77260 Ussy-sur-Marne,77478_0154,G,RUE DU HAUT DE GENEVE,
332491935,00026,33249193500026,O,1987-12-31,,,4399CZ,2019-11-14T14:00:59,false,5,,4,B,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,43.99C,NAFRev2,N,3.072995,48.957065,0.86,housenumber,4bis Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00004_bis,G,4BIS RUE DE LA DEHORS,
332491935,00034,33249193500034,O,1989-09-01,01,2020,,2022-08-29T09:22:40,true,4,,23,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.069944,48.957349,0.95,housenumber,23 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00023,G,23 RUE DE LA DEHORS,
334205036,00018,33420503600018,O,1985-11-01,NN,,,2019-11-14T14:00:59,false,4,,,,LD,COURTABLON,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
338194020,00016,33819402000016,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,3.071587,48.953963,0.96,housenumber,9 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00009,G,9 RUE DE CHANGIS,
340018852,02323,34001885202323,O,2002-03-19,NN,,,2019-11-14T14:00:59,false,4,AIRE D USSY SUR MARNE,,,,AUTOROUTE A 4,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2011-10-19,F,BP,,,,47.30Z,NAFRev2,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
340018852,02471,34001885202471,O,2011-12-06,11,2020,,2022-08-29T09:26:02,false,2,STATION SERVICE AUTOROUTE A4,,,,AIRE DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,3.069161,48.954999,0.73,street,Rue de Changis 77260 Ussy-sur-Marne,77478_0060,G,RUE DE CHANGIS,
340936558,00022,34093655800022,O,1990-04-19,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE LA FERTE SOUS JOUARRE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.6E,NAF1993,O,3.075842,48.954563,0.63,housenumber,16 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00016,G,16 RUE DE LA FERTE,
341281913,00010,34128191300010,O,1986-12-02,NN,,,2019-11-14T14:00:59,true,4,,,,,AUTOROUTE A 4 AIRE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
341865046,00013,34186504600013,O,1987-07-01,NN,,,2019-11-14T14:00:59,true,4,,28,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,O,3.070241,48.957361,0.95,housenumber,28 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00028,G,28 RUE DE LA DEHORS,
342660503,00018,34266050300018,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE LIZY,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,77.11,NAP,N,3.073116,48.956485,0.95,housenumber,15 Rue de Lizy 77260 Ussy-sur-Marne,77478_0180_00015,G,15 RUE DE LIZY,
342764024,00010,34276402400010,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,77.10,NAP,N,3.069944,48.957349,0.95,housenumber,23 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00023,G,23 RUE DE LA DEHORS,
342788007,00017,34278800700017,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LIZY,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,79.06,NAP,N,3.073272,48.956799,0.95,housenumber,17 Rue de Lizy 77260 Ussy-sur-Marne,77478_0180_00017,G,17 RUE DE LIZY,
344667910,00014,34466791000014,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU CLOS MAILLARD,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4M,NAF1993,N,3.081414,48.954456,0.95,housenumber,5 Rue du Clos Maillard 77260 Ussy-sur-Marne,77478_0216_00005,G,5 RUE DU CLOS MAILLARD,
347437808,00020,34743780800020,O,2007-12-01,,,,2019-11-14T14:00:59,true,3,,4,,RUE,DE BOURNONVILLE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,3.067878,48.955957,0.95,housenumber,4 Rue de Bournonville 77260 Ussy-sur-Marne,77478_0040_00004,G,4 RUE DE BOURNONVILLE,
347681066,00028,34768106600028,O,1998-08-01,,,,2019-11-14T14:00:59,false,3,HAMEAU DE BEAUVAL,,,,,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,36.6E,NAFRev1,O,3.108207,48.975625,0.74,locality,Ham de Beauval 77260 Ussy-sur-Marne,77478_0030,D,HAM DE BEAUVAL,
348130261,00012,34813026100012,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE LIZY,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.11,NAP,N,3.073116,48.956485,0.95,housenumber,15 Rue de Lizy 77260 Ussy-sur-Marne,77478_0180_00015,G,15 RUE DE LIZY,
349190371,00014,34919037100014,O,1988-05-16,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,55.3A,NAF1993,O,3.071897,48.953963,0.96,housenumber,3 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00003,G,3 RUE DE CHANGIS,
349623157,00014,34962315700014,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,BOURNONVILLE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2L,NAF1993,N,3.067953,48.956484,0.94,housenumber,13 Rue de Bournonville 77260 Ussy-sur-Marne,77478_0040_00013,G,13 RUE DE BOURNONVILLE,
350079489,00018,35007948900018,O,1988-12-31,NN,,,2019-11-14T14:00:59,true,5,,9,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,10.71C,NAFRev2,O,3.071587,48.953963,0.96,housenumber,9 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00009,G,9 RUE DE CHANGIS,
351420914,00019,35142091400019,O,1989-06-01,,,,2019-11-14T14:00:59,true,3,,9,,,LE HAUT DE GENEVE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,3.106048,48.954518,0.77,housenumber,9 Rue du Haut de Geneve 77260 Ussy-sur-Marne,77478_0154_00009,G,9 RUE DU HAUT DE GENEVE,
351903968,00045,35190396800045,O,2007-04-01,,,,2019-11-14T14:00:59,false,3,,3,,RUE,DES HOPITAUX,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,70.22Z,NAFRev2,N,3.06827,48.954429,0.95,housenumber,3 Rue des Hopitaux 77260 Ussy-sur-Marne,77478_0160_00003,G,3 RUE DES HOPITAUX,
352163950,00046,35216395000046,O,1996-03-25,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DU CLOS A RELAC,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,45.3F,NAF1993,N,3.071702,48.957016,0.95,housenumber,2 Rue du Clos à Rélac 77260 Ussy-sur-Marne,77478_0085_00002,G,2 RUE DU CLOS A RELAC,
353730682,00013,35373068200013,O,1990-03-01,,,,2019-11-14T14:00:59,false,4,,26,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,74.1J,NAF1993,N,3.068014,48.955369,0.96,housenumber,26 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00026,G,26 RUE DE CHANGIS,
353785462,00014,35378546200014,O,1986-04-02,NN,,,2019-11-14T14:00:59,false,4,,17,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,52.1B,NAF1993,N,3.071135,48.954027,0.96,housenumber,17 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00017,G,17 RUE DE CHANGIS,
378108575,00291,37810857500291,O,2023-01-17,,,,2023-01-25T08:52:51,false,1,"STATION-SERVICE ENI, A4",,,AIRE,D'USSY SUR MARNE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2023-01-17,A,ENI,,,SG2P USSY SUR MARNE,47.30Z,NAFRev2,O,3.076816,48.955032,0.73,street,Impasse de la Mare Parent 77260 Ussy-sur-Marne,77478_0190,G,IMPASSE DE LA MARE PARENT,
378282180,00017,37828218000017,O,1990-06-12,NN,,,2019-11-14T14:00:59,true,4,,21,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.076827,48.954152,0.96,housenumber,21 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00021,G,21 RUE DE LA FERTE,
378737662,00015,37873766200015,O,1990-08-23,NN,,,2019-11-14T14:00:59,false,2,,15,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,,,N,3.076018,48.95401,0.96,housenumber,15 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00015,G,15 RUE DE LA FERTE,
379300395,00017,37930039500017,O,1990-09-18,NN,,,2021-02-23T11:07:54,true,3,,26,,RUE,DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.068014,48.955369,0.96,housenumber,26 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00026,G,26 RUE DE CHANGIS,
381486737,00012,38148673700012,O,1991-01-11,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3T,NAF1993,O,3.08693,48.976691,0.69,street,Ham de Molien 77260 Ussy-sur-Marne,77478_0215,G,HAM DE MOLIEN,
381651579,00017,38165157900017,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU CHATEAU,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,3.073914,48.956927,0.95,housenumber,1 Rue du Château 77260 Ussy-sur-Marne,77478_0080_00001,G,1 RUE DU CHATEAU,
382051662,00015,38205166200015,O,1991-01-11,NN,,,2019-11-14T14:00:59,true,5,,,,,HAMEAU DE MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.24Z,NAFRev2,N,3.08693,48.976691,0.69,street,Ham de Molien 77260 Ussy-sur-Marne,77478_0215,G,HAM DE MOLIEN,
382051662,00023,38205166200023,O,2003-02-01,NN,,,2019-11-14T14:00:59,false,4,,9012,,HAM,DE MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1F,NAFRev1,O,3.08693,48.976691,0.92,street,Ham de Molien 77260 Ussy-sur-Marne,77478_0215,G,HAM DE MOLIEN,
383394434,00013,38339443400013,O,1991-10-15,,,,2019-11-14T14:00:59,true,1,,35,,RUE,DE LA FERTE SOUS JOUARRE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,45.4J,NAF1993,N,3.079208,48.954326,0.63,housenumber,35 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00035,G,35 RUE DE LA FERTE,
384549390,00019,38454939000019,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA DEHORS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,3.072924,48.957047,0.95,housenumber,2 Rue de la Dehors 77260 Ussy-sur-Marne,77478_0100_00002,G,2 RUE DE LA DEHORS,
384706578,00018,38470657800018,O,1992-02-01,02,2020,,2022-08-29T09:11:42,true,4,,3,,RUE,DU CHATEAU,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.075367,48.956749,0.95,housenumber,3 Rue du Château 77260 Ussy-sur-Marne,77478_0080_00003,G,3 RUE DU CHATEAU,
388450751,00036,38845075100036,O,2002-04-12,NN,,,2019-11-14T14:00:59,true,3,CHEZ MME MAUPOINT CAROLE,13,B,,BECKETT,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.087237,48.97763,0.78,housenumber,13bis Rue Samuel Beckett 77260 Ussy-sur-Marne,77478_0238_00013_bis,G,13BIS RUE SAMUEL BECKETT,
390088912,00022,39008891200022,O,2005-06-01,02,2020,,2022-08-29T09:14:37,true,2,,1,B,RUE,DU CLOS MAILLARD,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.080904,48.954491,0.87,housenumber,1bis Rue du Clos Maillard 77260 Ussy-sur-Marne,77478_0216_00001_bis,G,1BIS RUE DU CLOS MAILLARD,
391316270,00019,39131627000019,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU HAUT DE GENEVE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,70.1F,NAF1993,N,3.106471,48.954563,0.88,street,Rue du Haut de Geneve 77260 Ussy-sur-Marne,77478_0154,G,RUE DU HAUT DE GENEVE,
391316783,00029,39131678300029,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,DU HAUT DE GENEVE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1F,NAF1993,N,3.106016,48.955846,0.95,housenumber,21 Rue du Haut de Geneve 77260 Ussy-sur-Marne,77478_0154_00021,G,21 RUE DU HAUT DE GENEVE,
391378239,00084,39137823900084,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,,AIRE DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2011-12-06,F,BP,,,,56.10B,NAFRev2,O,3.069161,48.954999,0.73,street,Rue de Changis 77260 Ussy-sur-Marne,77478_0060,G,RUE DE CHANGIS,
391378239,00704,39137823900704,O,2005-01-01,,,,2019-11-14T14:00:59,false,3,STATION SERVICE BP,,,,AIRE DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2011-12-06,F,BP,,,,47.30Z,NAFRev2,N,3.069161,48.954999,0.73,street,Rue de Changis 77260 Ussy-sur-Marne,77478_0060,G,RUE DE CHANGIS,
391760261,00019,39176026100019,O,1993-06-15,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DU BAC,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,60.2E,NAF1993,N,3.072197,48.953907,0.95,housenumber,1 Rue du Bac 77260 Ussy-sur-Marne,77478_0020_00001,G,1 RUE DU BAC,
391863321,00017,39186332100017,O,1977-11-01,NN,,,2022-12-05T19:39:17,true,4,,,,,FERME DE MOLIEN,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,3.077575,48.965743,0.65,locality,La Ruelle de Molien 77260 Ussy-sur-Marne,77478_B106,G,LA RUELLE DE MOLIEN,
392023503,00023,39202350300023,O,2007-04-03,,,,2021-02-23T11:17:51,true,1,,49,,,RUE DE CHANGIS,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2007-04-03,A,,,,,47.99A,NAFRev2,N,3.069753,48.954457,0.96,housenumber,49 Rue de Changis 77260 Ussy-sur-Marne,77478_0060_00049,G,49 RUE DE CHANGIS,
392947016,00011,39294701600011,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LIZY,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,01.1A,NAF1993,N,3.072434,48.95475,0.95,housenumber,5 Rue de Lizy 77260 Ussy-sur-Marne,77478_0180_00005,G,5 RUE DE LIZY,
394251037,00013,39425103700013,O,1993-09-20,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,3.072969,48.953983,0.96,housenumber,2 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00002,G,2 RUE DE LA FERTE,
394906184,00012,39490618400012,O,1945-01-01,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.076827,48.954152,0.96,housenumber,21 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00021,G,21 RUE DE LA FERTE,
395409964,00024,39540996400024,O,1993-03-01,,,,2019-11-14T14:00:59,false,4,,4,,,FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.073217,48.953962,0.82,housenumber,4 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00004,G,4 RUE DE LA FERTE,
398364075,00018,39836407500018,O,1992-07-01,NN,,,2019-11-14T14:00:59,false,5,,2,,RUE,DE LA FERTE,77260,USSY-SUR-MARNE,,,77478,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,3.072969,48.953983,0.96,housenumber,2 Rue de la Ferte 77260 Ussy-sur-Marne,77478_0140_00002,G,2 RUE DE LA FERTE,