siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042285940,00013,04228594000013,O,1976-09-01,01,2020,,2022-08-29T09:02:41,true,4,,21,,AV,GANTIN,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.947398,45.861971,0.82,housenumber,21 Avenue Gantin 74150 Rumilly,74225_0550_00021,G,21 AVENUE GANTIN,
042287177,00010,04228717700010,O,1995-12-25,NN,,,2019-12-06T17:00:07,true,3,,,,,COTE DES ANCIENS MOULINS,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,81.10Z,NAFRev2,N,5.944903,45.863913,0.96,street,Côte des Anciens Moulins 74150 Rumilly,74225_0060,G,COTE DES ANCIENS MOULINS,
042289439,00012,04228943900012,O,1995-12-25,00,2020,,2022-08-29T09:02:41,true,4,,27,,AV,ROOSEVELT,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,5.936309,45.871355,0.83,housenumber,27 Avenue Franklin Roosevelt 74150 Rumilly,74225_7nww2c_00027,G,27 AVENUE FRANKLIN ROOSEVELT,
042298703,00010,04229870300010,O,1995-12-25,NN,,,2008-01-04T18:04:49,true,2,,,,RTE,DE BESSINE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.934606,45.858642,0.84,street,Route de Bessine 74150 Rumilly,74225_0180,G,ROUTE DE BESSINE,
042302885,00019,04230288500019,O,1995-12-25,NN,,,2008-01-04T18:04:50,true,2,16 ET 18,14,,RUE,JOSEPH BEARD,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.942425,45.872178,0.96,housenumber,14 Rue Joseph Béard 74150 Rumilly,74225_0730_00014,G,14 RUE JOSEPH BEARD,
042308866,00013,04230886600013,O,1995-12-25,NN,,,2020-08-25T10:12:21,true,3,,1,,AV,GANTIN,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,5.946624,45.863131,0.81,housenumber,1 Avenue Gantin 74150 Rumilly,74225_0550_00001,G,1 AVENUE GANTIN,
042309807,00016,04230980700016,O,1995-12-25,NN,,,2016-04-26T01:06:10,true,3,,12,,RUE,JOSEPH BEARD,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,5.942487,45.871699,0.96,housenumber,12 Rue Joseph Béard 74150 Rumilly,74225_0730_00012,G,12 RUE JOSEPH BEARD,
042312991,00013,04231299100013,O,1995-12-25,NN,,,2008-01-04T18:04:53,true,3,ET 5,3,,IMP,DE LA FORET,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.935643,45.866947,0.85,housenumber,3 Impasse de la Forêt 74150 Rumilly,74225_0497_00003,G,3 IMPASSE DE LA FORET,
042334375,00013,04233437500013,O,1995-12-25,NN,,,2008-01-04T18:04:56,true,2,,,,MTE,DU CHATEAU,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.337564,45.1221617,0.72,poi.track,Montée du Château (Chemin) Beauvoir-en-Royans,https://osm.org/way/185190944,G,,
056503097,00364,05650309700364,O,1994-12-30,02,2020,,2022-08-29T09:02:55,false,4,Z.I. LES PEAUSES,,,AV,DE L ARCALOD,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P RHONE ALPES,,,,46.73A,NAFRev2,O,5.955204,45.844613,0.85,street,Avenue de l’Arcalod 74150 Rumilly,74225_0092,G,AVENUE DE L ARCALOD,
068502376,04717,06850237604717,O,2005-01-01,NN,,,2011-03-08T10:59:43,false,3,,8,,RUE,FILATERIE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2009-11-30,F,PARU VENDU,,,,58.13Z,NAFRev2,O,5.942576,45.866416,0.96,housenumber,8 Rue Filaterie 74150 Rumilly,74225_0490_00008,G,8 RUE FILATERIE,
076020056,00032,07602005600032,O,1900-01-01,,,,,false,4,,49,,AV,RENE CASSIN,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,5.952484,45.850421,0.86,housenumber,49 Avenue René Cassin 74150 Rumilly,74225_0975_00049,G,49 AVENUE RENE CASSIN,
130005671,00065,13000567100065,O,2009-01-01,NN,,,2011-04-23T04:07:26,false,2,,,,RUE,DE L ARTISANAT,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DEPARTEMENTAL RUMILLY,,,,84.13Z,NAFRev2,N,5.956832,45.855012,0.96,street,Rue de l’Artisanat 74150 Rumilly,74225_0105,G,RUE DE L ARTISANAT,
130009764,00056,13000976400056,O,2010-01-01,,,,2010-01-25T12:11:19,false,1,,,,RUE,DE L ARTISANAT,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DEP ANNEXE DE RUMILLY,,,,84.13Z,NAFRev2,N,5.956832,45.855012,0.96,street,Rue de l’Artisanat 74150 Rumilly,74225_0105,G,RUE DE L ARTISANAT,
130014756,00295,13001475600295,O,2011-07-01,11,2020,,2022-08-29T09:03:40,false,2,,25,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,BP   95,74225,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE RUMILLY,,,,84.11Z,NAFRev2,N,5.944542,45.865951,0.96,housenumber,25 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00025,G,25 RUE CHARLES DE GAULLE,
177402112,00136,17740211200136,O,1983-03-16,,,,2013-04-29T22:36:42,false,5,,25,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,BP 95,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE RUMILLY-ALBY,,,,84.11Z,NAFRev2,N,5.944542,45.865951,0.96,housenumber,25 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00025,G,25 RUE CHARLES DE GAULLE,
177402310,00136,17740231000136,O,1995-11-23,,,,,false,3,,28,,RUE,DE VERDUN,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,1998-11-10,F,RUMILLY RLI,,,,75.1A,NAF1993,N,5.94542,45.858809,0.97,housenumber,28 Rue de Verdun 74150 Rumilly,74225_1170_00028,G,28 RUE DE VERDUN,
177404316,00222,17740431600222,O,1993-01-01,03,2020,,2022-08-29T09:03:59,false,3,,6,B,RUE,PIERRE SALTEUR,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN RUMILLY,,,,84.12Z,NAFRev2,N,5.945453,45.866903,0.96,interpolation,6 Rue Pierre Salteur 74150 Rumilly,,G,4 RUE PIERRE SALTEUR,
177404316,00354,17740431600354,O,2005-02-01,,,,2008-01-04T18:16:22,false,2,CCPE DE RUMILLY,6,B,RUE,PIERRE SALTEUR,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRSCONSC PRESCOL ELEMENTAIRE,,,,84.12Z,NAFRev2,N,5.945453,45.866903,0.96,interpolation,6 Rue Pierre Salteur 74150 Rumilly,,G,4 RUE PIERRE SALTEUR,
177406618,00203,17740661800203,O,1983-03-16,NN,,,2008-04-26T08:13:19,false,3,,1,,AV,GANTIN,74150,RUMILLY,,BP 96,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBDIVISION DE RUMILLY,,,,75.1E,NAFRev1,N,5.946624,45.863131,0.81,housenumber,1 Avenue Gantin 74150 Rumilly,74225_0550_00001,G,1 AVENUE GANTIN,
177406618,00484,17740661800484,O,2007-01-01,NN,,,2010-04-18T03:07:32,false,3,,,,RUE,DE L ARTISANAT,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE PARC RUMILLY,,,,84.13Z,NAFRev2,N,5.956832,45.855012,0.96,street,Rue de l’Artisanat 74150 Rumilly,74225_0105,G,RUE DE L ARTISANAT,
197400112,00011,19740011200011,O,1995-06-25,22,2020,,2022-08-29T09:04:40,true,3,,,,RUE,DU LYCEE,74150,RUMILLY,,BP 102,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.933801,45.868927,0.95,street,Rue du Lycée 74150 Rumilly,74225_0765,G,RUE DU LYCEE,
197400310,00011,19740031000011,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,26,,RUE,DE LA CURDY,74150,RUMILLY,,BP 90,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.940028,45.863657,0.96,housenumber,26 Rue de la Curdy 74150 Rumilly,74225_0430_00026,G,26 RUE DE LA CURDY,
197400328,00013,19740032800013,O,1983-03-01,21,2020,,2022-08-29T09:04:40,true,3,,,,AV,ROOSEVELT,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.938919,45.868993,0.81,street,Avenue Roosevelt 74150 Rumilly,74225_1010,G,AVENUE ROOSEVELT,
200078822,00018,20007882200018,O,2018-09-01,12,2020,,2022-08-29T09:05:28,true,1,ZA MADRID,3,,RUE,MAGNIN DE MADRID,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,O,5.965016,45.843118,0.95,housenumber,3 Rue Magnin de Madrid 74150 Rumilly,74225_0768_00003,G,3 RUE MAGNIN DE MADRID,
217402254,00015,21740225400015,O,1983-03-01,32,2020,,2022-08-29T09:08:46,true,4,,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,BP 100,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00023,21740225400023,O,1983-03-16,02,2019,,2021-10-27T08:10:23,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00056,21740225400056,O,1983-12-21,NN,,,,false,3,,,,,CELAZ,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.91472,45.844977,0.93,street,Route de Célaz 74150 Rumilly,74225_0245,G,ROUTE DE CELAZ,
217402254,00064,21740225400064,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,E,27,,AV,EDOUARD ANDRE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CHAMP DU COMPTE,,,,85.10Z,NAFRev2,N,5.936652,45.867776,0.87,housenumber,27 Avenue Edouard André 74150 Rumilly,74225_0460_00027,G,27 AVENUE EDOUARD ANDRE,
217402254,00072,21740225400072,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,RUE,DES PRES RIANTS,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PRES RIANTS,,,,85.10Z,NAFRev2,N,5.955222,45.858852,0.96,street,Rue des Prés Riants 74150 Rumilly,74225_0953,G,RUE DES PRES RIANTS,
217402254,00080,21740225400080,O,1983-12-21,12,2020,,2022-08-29T09:08:46,false,3,,1,B,RUE,DES ECOLES,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT ANDRE LEON BAILLY,,,,85.20Z,NAFRev2,N,5.944884,45.86557,0.81,street,Rue des Ecoles 74150 Rumilly,74225_0450,G,RUE DES ECOLES,
217402254,00098,21740225400098,O,1983-12-21,03,2019,,2021-10-27T08:10:23,false,3,,28,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEON BAILLY,,,,85.20Z,NAFRev2,N,5.944472,45.865979,0.96,housenumber,28 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00028,G,28 RUE CHARLES DE GAULLE,
217402254,00106,21740225400106,O,1983-12-21,NN,,,,false,4,,1,,RUE,DU BELVEDERE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAF1993,N,5.949015,45.855351,0.96,housenumber,1 Rue du Belvédère 74150 Rumilly,74225_0168_00001,G,1 RUE DU BELVEDERE,
217402254,00114,21740225400114,O,1982-01-01,NN,,,,false,3,,,,,VILLE DE RUMILLY,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE FAMILIALE,,,,85.3G,NAF1993,N,5.94234,45.867333,0.93,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00122,21740225400122,O,1982-01-01,NN,,,,false,3,,29,,RUE,DE LA CURDY,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,1997-12-31,F,HALTE GARDERIE DE LA CURDY,,,,85.3G,NAF1993,N,5.941116,45.864154,0.96,housenumber,29 Rue de la Curdy 74150 Rumilly,74225_0430_00029,G,29 RUE DE LA CURDY,
217402254,00130,21740225400130,O,1997-03-01,NN,,,2008-01-04T18:41:44,false,3,,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,BP 100,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00148,21740225400148,O,1997-09-01,12,2020,,2022-08-29T09:08:46,false,3,,,,RUE,DES ECOLES,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE DARMET,,,,85.20Z,NAFRev2,N,5.944884,45.86557,0.96,street,Rue des Ecoles 74150 Rumilly,74225_0450,G,RUE DES ECOLES,
217402254,00155,21740225400155,O,1994-12-25,NN,,,2013-10-05T12:19:23,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE RUMILLY,,,,36.00Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00163,21740225400163,O,1994-12-25,NN,,,2013-10-05T12:19:24,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE RUMILLY,,,,37.00Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00171,21740225400171,O,1998-01-01,03,2020,,2022-08-29T09:08:46,false,3,,2,,RUE,PIERRE SALTEUR,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB DU CENTRE,,,,85.20Z,NAFRev2,N,5.945234,45.866666,0.96,housenumber,2 Rue Pierre Salteur 74150 Rumilly,74225_0920_00002,G,2 RUE PIERRE SALTEUR,
217402254,00189,21740225400189,O,1998-01-01,NN,,,2008-01-04T18:41:44,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,BP 100,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING DU CENTRE VILLE DE RUMILLY,,,,52.21Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00197,21740225400197,O,1999-11-01,NN,,,2018-08-31T14:18:29,false,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,5.942138,45.867331,0.92,housenumber,1 Place de l’Hôtel de Ville 74150 Rumilly,74225_0690_00001,G,1 PLACE DE L HOTEL DE VILLE,
217402254,00205,21740225400205,O,2001-05-01,NN,,,2017-11-22T14:52:14,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
217402254,00213,21740225400213,O,2011-09-01,11,2020,,2022-08-29T09:08:46,false,1,,20,,RUE,DE VERDUN,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE JOSEPH BEARD,,,,85.20Z,NAFRev2,N,5.945826,45.859517,0.97,housenumber,20 Rue de Verdun 74150 Rumilly,74225_1170_00020,G,20 RUE DE VERDUN,
227400017,00256,22740001700256,O,2003-12-05,NN,,,2008-01-04T18:46:34,false,3,,16,,AV,EDOUARD ANDRE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL DE RUMILLY,,,,86.21Z,NAFRev2,N,5.939083,45.867891,0.87,housenumber,16 Avenue Edouard André 74150 Rumilly,74225_0460_00016,G,16 AVENUE EDOUARD ANDRE,
227400017,00538,22740001700538,O,2008-12-25,,,,2021-02-23T10:33:52,false,1,,25,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-12-25,A,GPE ACTION PREVENT AGGLO RUMILIENNE,,,,88.99A,NAFRev2,N,5.944542,45.865951,0.96,housenumber,25 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00025,G,25 RUE CHARLES DE GAULLE,
247400740,00012,24740074000012,O,1999-12-22,,,,,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,BP 100,74225,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,75.1A,NAF1993,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
247400740,00020,24740074000020,O,2000-04-01,NN,,,2014-06-13T23:41:41,false,4,IMM CHEVAL BLANC,1,,AV,GANTIN,74150,RUMILLY,,BP 69,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,84.11Z,NAFRev2,O,5.946624,45.863131,0.81,housenumber,1 Avenue Gantin 74150 Rumilly,74225_0550_00001,G,1 AVENUE GANTIN,
247400740,00061,24740074000061,O,2012-06-12,12,2020,,2022-08-29T09:09:49,true,1,BATIMENT DE LA MANUFACTURE,3,,PL,DE LA MANUFACTURE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,84.11Z,NAFRev2,O,5.947784,45.86183,0.88,housenumber,3 Place de la Manufacture 74150 Rumilly,74225_0783_00003,G,3 PLACE DE LA MANUFACTURE,
257400754,00012,25740075400012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1E,NAF1993,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257400762,00015,25740076200015,O,1983-03-01,NN,,,2015-05-14T03:47:53,false,5,,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,36.00Z,NAFRev2,O,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257400762,00023,25740076200023,O,2014-05-06,NN,,,2018-09-29T12:07:52,true,2,BATIMENT DE LA MANUFACTURE,3,,PL,DE LA MANUFACTURE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,36.00Z,NAFRev2,O,5.947784,45.86183,0.88,housenumber,3 Place de la Manufacture 74150 Rumilly,74225_0783_00003,G,3 PLACE DE LA MANUFACTURE,
257400770,00018,25740077000018,O,,NN,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,75.1C,NAF1993,N,5.942138,45.867331,0.92,housenumber,1 Place de l’Hôtel de Ville 74150 Rumilly,74225_0690_00001,G,1 PLACE DE L HOTEL DE VILLE,
257400788,00010,25740078800010,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,BP 100,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2000-04-01,F,SITOA,,,,90.0B,NAF1993,O,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257400788,00028,25740078800028,O,1998-03-01,NN,,,2012-11-06T15:39:30,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,BP 100,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,F,DECHETS INDUSTRIELS DIB SITOA,,,,38.11Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257400788,00036,25740078800036,O,2000-04-01,NN,,,2014-06-13T23:44:02,false,5,IMM CHEVAL BLANC,1,,AV,GANTIN,74150,RUMILLY,,BP 69,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,38.11Z,NAFRev2,O,5.946624,45.863131,0.81,housenumber,1 Avenue Gantin 74150 Rumilly,74225_0550_00001,G,1 AVENUE GANTIN,
257400788,00044,25740078800044,O,2012-12-17,NN,,,2019-06-24T13:13:45,true,2,,3,,PL,DE LA MANUFACTURE,74150,RUMILLY,,BP 69,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,38.11Z,NAFRev2,O,5.947784,45.86183,0.88,housenumber,3 Place de la Manufacture 74150 Rumilly,74225_0783_00003,G,3 PLACE DE LA MANUFACTURE,
257401562,00018,25740156200018,O,1990-07-10,NN,,,2010-10-19T16:31:15,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,75.2J,NAF1993,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257401828,00013,25740182800013,O,1993-06-30,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,60.2B,NAF1993,O,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257402107,00011,25740210700011,O,1995-01-01,NN,,,2015-05-14T03:47:53,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,93.29Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
257402107,00029,25740210700029,O,2013-06-26,,,,2017-01-31T09:20:36,true,3,,3,,PL,DE LA MANUFACTURE,74150,RUMILLY,,BP 69,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,O,5.947784,45.86183,0.88,housenumber,3 Place de la Manufacture 74150 Rumilly,74225_0783_00003,G,3 PLACE DE LA MANUFACTURE,
257402453,00019,25740245300019,O,2001-12-10,NN,,,2014-06-13T23:44:03,false,5,,1,,AV,GANTIN,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,84.13Z,NAFRev2,O,5.946624,45.863131,0.81,housenumber,1 Avenue Gantin 74150 Rumilly,74225_0550_00001,G,1 AVENUE GANTIN,
257402453,00027,25740245300027,O,2012-06-29,NN,,,2019-06-24T13:13:45,true,2,COMM COM DU CANTON DE RUMILLY,3,,PL,DE LA MANUFACTURE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,84.13Z,NAFRev2,O,5.947784,45.86183,0.88,housenumber,3 Place de la Manufacture 74150 Rumilly,74225_0783_00003,G,3 PLACE DE LA MANUFACTURE,
257402669,00010,25740266900010,O,1922-06-30,,,,2008-05-29T15:25:22,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,35.13Z,NAFRev2,N,5.94234,45.867333,0.91,street,Place de l’Hôtel de Ville 74150 Rumilly,74225_0690,G,PLACE DE L HOTEL DE VILLE,
267400026,00170,26740002600170,O,1904-04-04,NN,,,2010-04-18T03:18:49,false,4,,2,,PAS,DE L EGLISE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2009-11-26,F,CTRE MEDICO PSYCHO ADULTES ENFANTS,,,,88.99B,NAFRev2,N,5.944051,45.866466,0.85,housenumber,2 Passage de l’Eglise 74150 Rumilly,74225_0470_00002,G,2 PASSAGE DE L EGLISE,
267400026,00287,26740002600287,O,2009-11-26,03,2020,,2022-08-29T09:10:42,false,2,,7,,RUE,DES ECOLES,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ENFANTS RUMILLY,,,,86.10Z,NAFRev2,N,5.946585,45.865391,0.96,housenumber,7 Rue des Ecoles 74150 Rumilly,74225_0450_00007,G,7 RUE DES ECOLES,
267400026,00329,26740002600329,O,2009-01-01,03,2020,,2022-08-29T09:10:42,false,2,,25,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2009-12-25,A,CMP ADULTES SECTEUR DE RUMILLY,,,,86.10Z,NAFRev2,N,5.944542,45.865951,0.96,housenumber,25 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00025,G,25 RUE CHARLES DE GAULLE,
267400091,00018,26740009100018,O,1983-03-01,NN,,,2015-05-14T03:51:20,false,5,,23,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,BP 88,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,86.10Z,NAFRev2,O,5.944925,45.866055,0.96,housenumber,23 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00023,G,23 RUE CHARLES DE GAULLE,
267400091,00026,26740009100026,O,1987-10-29,21,2020,,2022-08-29T09:10:42,false,5,,23,,AV,EDOUARD ANDRE,74150,RUMILLY,,BP 88,74225,74151,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2010-05-02,A,EHPAD BAUFORT,,,,87.10A,NAFRev2,O,5.937897,45.867737,0.87,housenumber,23 Avenue Edouard André 74150 Rumilly,74225_0460_00023,G,23 AVENUE EDOUARD ANDRE,
267400091,00034,26740009100034,O,1985-11-01,NN,,,2010-07-09T10:12:56,false,4,,23,,RUE,CHARLES DE GAULLE,74150,RUMILLY,,BP 88,74225,,,,,,,,,,,,,,,,,,,2010-06-10,F,HEBERGEMENT TEMPORAIRE PERSONNES AGEES,,,,87.30A,NAFRev2,N,5.944925,45.866055,0.96,housenumber,23 Rue Charles de Gaulle 74150 Rumilly,74225_0285_00023,G,23 RUE CHARLES DE GAULLE,
267400091,00042,26740009100042,O,1988-01-01,21,2020,,2022-08-29T09:10:42,false,3,,21,,RTE,DE BAUFORT,74150,RUMILLY,,BP 88,74225,74152,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR RESIDENCE LES CEDRES,,,,86.10Z,NAFRev2,N,5.936908,45.866568,0.86,housenumber,21 Route de Baufort 74150 Rumilly,74225_0150_00021,G,21 ROUTE DE BAUFORT,
267400091,00059,26740009100059,O,2004-12-25,02,2020,,2022-08-29T09:10:42,false,4,,1,,RUE,DE LA FORET,74150,RUMILLY,,CS 70088,74225,74151,RUMILLY CEDEX,,,,,,,,,,,,,,,,,2014-03-04,A,IFAS,,,,85.42Z,NAFRev2,O,5.936308,45.865109,0.95,housenumber,1 Rue de la Forêt 74150 Rumilly,74225_0498_00001,G,1 RUE DE LA FORET,
267400091,00067,26740009100067,O,2008-10-03,12,2020,,2022-08-29T09:10:42,false,2,,21,,RTE,DE BAUFORT,74150,RUMILLY,,BP 88,74225,,,,,,,,,,,,,,,,,,,2010-05-02,A,EHPAD LES CEDRES,,,,87.10A,NAFRev2,O,5.936908,45.866568,0.86,housenumber,21 Route de Baufort 74150 Rumilly,74225_0150_00021,G,21 ROUTE DE BAUFORT,
267400091,00075,26740009100075,O,2009-07-03,21,2020,,2022-08-29T09:10:42,false,2,,,,RUE,DU SOPHORA,74150,RUMILLY,,,74225,,,,,,,,,,,,,,,,,,,2011-01-30,A,EHPAD LES COQUELICOTS,,,,87.10A,NAFRev2,O,5.938363,45.864208,0.95,street,Rue du Sophora 74150 Rumilly,74225_1076,G,RUE DU SOPHORA,