siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101907,00014,21610190700014,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.209656,48.751735,0.4,street,Le Champ Boisard 61310 Ginai,61190_B015,G,LE CHAMP BOISARD,
266105220,00013,26610522000013,O,1995-12-25,,,,2017-08-06T14:14:50,true,3,MAIRIE,,,,LE BOURG,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.209656,48.751735,0.4,street,Le Champ Boisard 61310 Ginai,61190_B015,G,LE CHAMP BOISARD,
300458262,00015,30045826200015,O,,NN,,,,true,1,,,,,HARAS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.57,NAP,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
320262561,00048,32026256100048,O,1996-07-15,NN,,,2006-11-25T09:46:43,true,3,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,92.6C,NAF1993,N,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
320379258,00017,32037925800017,O,,NN,,,,true,1,,,,,LES BOSCHETS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.80,NAP,N,0.197824,48.75313,0.64,street,Les Beauchets 61310 Ginai,61190_uvhtz6,G,LES BEAUCHETS,
326414778,00018,32641477800018,O,1983-01-01,NN,,,2008-01-04T19:16:41,true,4,,,,,LA BRIQUETIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.192596,48.745156,0.93,street,La Briquetiere 61310 Ginai,61190_cdchb8,G,LA BRIQUETIERE,
330548611,00012,33054861100012,O,1984-08-31,NN,,,2008-04-05T00:32:03,true,3,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
331029330,00015,33102933000015,O,1984-07-01,NN,,,,true,1,,,,,FERME DES FOSSES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,01.2C,NAF1993,N,0.194428,48.752605,0.5,street,Les Fosses 61310 Ginai,61190_twx1oa,G,LES FOSSES,
332231133,00015,33223113300015,O,1985-01-01,NN,,,2007-01-30T15:17:08,true,3,,,,,LA DELLERIE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.188269,48.73662,0.46,street,La Bergerie 61310 Ginai,61190_0n4bdp,G,LA BERGERIE,
332367929,00012,33236792900012,O,,NN,,,2007-01-18T09:20:22,true,1,,,,,LA BRIQUETIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,0.192596,48.745156,0.93,street,La Briquetiere 61310 Ginai,61190_cdchb8,G,LA BRIQUETIERE,
347310104,00018,34731010400018,O,,NN,,,,true,1,,,,,LA LOUVETERIE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.225219,48.750743,0.93,street,La Louveterie 61310 Ginai,61190_na0b6p,G,LA LOUVETERIE,
377635453,00014,37763545300014,O,,NN,,,,true,1,,,,,LE HARAS DES VERTES PRAIRI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,0.216176,48.755501,0.57,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
382747939,00041,38274793900041,O,2015-01-15,,,,2015-01-29T10:38:06,false,1,,,,,LE RENOUARD,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,74.90B,NAFRev2,N,0.209656,48.751735,0.38,street,Le Champ Boisard 61310 Ginai,61190_B015,G,LE CHAMP BOISARD,
383103702,00015,38310370200015,O,1991-09-02,NN,,,2022-02-05T13:41:59,true,3,,,,,LES BOSCHETS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.197824,48.75313,0.64,street,Les Beauchets 61310 Ginai,61190_uvhtz6,G,LES BEAUCHETS,
383144359,00015,38314435900015,O,1900-01-01,NN,,,2012-11-09T00:48:15,true,5,,,,,LES FOSSES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,47.81Z,NAFRev2,N,0.194428,48.752605,0.93,street,Les Fosses 61310 Ginai,61190_twx1oa,G,LES FOSSES,
384771812,00011,38477181200011,O,,NN,,,,true,1,,,,,LA DOUITEE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.2G,NAF1993,N,0.205323,48.747991,0.93,street,La Douitee 61310 Ginai,61190_4tljoo,G,LA DOUITEE,
387462278,00012,38746227800012,O,,NN,,,,true,1,,,,,HARAS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2C,NAF1993,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
389494253,00039,38949425300039,O,1995-11-01,NN,,,,false,4,,,,,HARAS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,92.6C,NAF1993,O,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
391142049,00017,39114204900017,O,1992-01-01,NN,,,2019-09-27T04:08:30,true,4,,,,,LE PONT DU MESNIL,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.42Z,NAFRev2,N,0.208359,48.736229,0.93,street,Le Pont du Mesnil 61310 Ginai,61190_B085,G,LE PONT DU MESNIL,
391300530,00014,39130053000014,O,1993-05-18,NN,,,2012-11-20T05:31:35,true,3,,,,,HARAIS LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.216176,48.755501,0.73,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
393107917,00022,39310791700022,O,1999-10-04,NN,,,2017-01-18T11:03:53,false,4,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,68.20B,NAFRev2,N,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
393384417,00027,39338441700027,O,2001-11-16,11,2020,,2022-08-29T09:17:16,true,5,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,01.43Z,NAFRev2,O,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
393780853,00023,39378085300023,O,1999-10-04,,,,2007-07-25T06:59:32,true,2,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1D,NAF1993,N,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
398020388,00029,39802038800029,O,1998-04-01,NN,,,2009-06-27T07:30:25,true,3,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
399003201,00023,39900320100023,O,1995-05-15,NN,,,2007-07-25T06:59:29,true,3,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,74.1J,NAFRev1,N,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
401146600,00010,40114660000010,O,1995-02-16,,,,,false,3,,,,,HARAS DE GINAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,01.2A,NAF1993,N,0.194536,48.749067,0.62,street,Les Charrois de Nonant 61310 Ginai,61190_B029,G,LES CHARROIS DE NONANT,
401941414,00013,40194141400013,O,1994-01-01,NN,,,2008-01-04T19:55:39,true,3,,,,,L'ECOUFLERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.211634,48.745789,0.76,street,Lieu Dit l’Ecouflers 61310 Ginai,61190_fnbn35,G,LIEU DIT L ECOUFLERS,
403628019,00016,40362801900016,O,1974-05-01,NN,,,2016-01-12T00:16:40,true,4,,,,,LA DELLERIE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.188269,48.73662,0.46,street,La Bergerie 61310 Ginai,61190_0n4bdp,G,LA BERGERIE,
409202736,00032,40920273600032,O,2001-07-01,NN,,,,false,3,,,,,LES MOLIERES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,0.192508,48.74828,0.93,street,Les Molieres 61310 Ginai,61190_utz09i,G,LES MOLIERES,
410194385,00010,41019438500010,O,1996-01-01,NN,,,,true,1,,,,,LA LOUVETERIE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.225219,48.750743,0.93,street,La Louveterie 61310 Ginai,61190_na0b6p,G,LA LOUVETERIE,
413324328,00017,41332432800017,O,1984-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413324336,00010,41332433600010,O,1984-12-31,NN,,,2010-06-13T05:38:18,true,4,,,,,LA ROUSSELIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.42Z,NAFRev2,N,0.222795,48.749396,0.93,street,La Rousseliere 61310 Ginai,61190_s9pxq0,G,LA ROUSSELIERE,
414489724,00016,41448972400016,O,1997-11-19,,,,,true,1,,,,,LA BRIQUETIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,52.2C,NAF1993,N,0.192596,48.745156,0.93,street,La Briquetiere 61310 Ginai,61190_cdchb8,G,LA BRIQUETIERE,
417727666,00030,41772766600030,O,2013-03-08,,,,2014-01-28T13:52:21,true,1,SIBERUT,,,,LA ROUSSELIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,94.99Z,NAFRev2,N,0.222795,48.749396,0.93,street,La Rousseliere 61310 Ginai,61190_s9pxq0,G,LA ROUSSELIERE,
422043166,00012,42204316600012,O,1999-01-25,,,,,false,3,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4D,NAF1993,N,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
429288301,00014,42928830100014,O,1992-01-01,NN,,,,true,3,,,,,LES MAISERIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,0.208627,48.751211,0.93,street,Les Maiseries 61310 Ginai,61190_gwqsan,G,LES MAISERIES,
429289564,00016,42928956400016,O,1973-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LES MAISERIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208627,48.751211,0.93,street,Les Maiseries 61310 Ginai,61190_gwqsan,G,LES MAISERIES,
429292147,00015,42929214700015,O,1986-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,LE DENIRAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.209908,48.739676,0.93,street,Le Denirai 61310 Ginai,61190_4f5voh,G,LE DENIRAI,
429386923,00016,42938692300016,O,1996-01-01,NN,,,2008-01-05T01:38:34,true,3,,,,,LA BIGOTIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.208649,48.732039,0.91,street,Lieu Dit la Bigotiere 61310 Ginai,61190_zftp2i,G,LIEU DIT LA BIGOTIERE,
431872282,00022,43187228200022,O,2020-07-01,,,,2021-02-23T13:12:56,true,1,,,,,LES CRIERES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.43Z,NAFRev2,N,0.235031,48.754909,0.93,street,Les Crieres 61310 Ginai,61190_rojpq5,G,LES CRIERES,
433405156,00012,43340515600012,O,2000-10-15,NN,,,,true,1,,,,,LES BRUYERES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.208074,48.753276,0.91,street,Lieu Dit les Bruyeres 61310 Ginai,61190_kh0mvr,G,LIEU DIT LES BRUYERES,
438755696,00038,43875569600038,O,2021-04-01,,,,2021-06-21T10:01:49,true,1,,,,,LE PONT DU MESNIL,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.43Z,NAFRev2,N,0.208359,48.736229,0.93,street,Le Pont du Mesnil 61310 Ginai,61190_B085,G,LE PONT DU MESNIL,
439418450,00011,43941845000011,O,2001-09-01,NN,,,2019-06-24T13:17:47,true,4,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
444388300,00014,44438830000014,O,2002-01-01,NN,,,2006-11-25T18:12:13,true,1,,,,,LA PETITE BRIQUETIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,0.192596,48.745156,0.66,street,La Briquetiere 61310 Ginai,61190_cdchb8,G,LA BRIQUETIERE,
444444798,00029,44444479800029,O,2017-03-31,,,,2021-02-23T13:27:11,true,1,,,,,LA PETITE BRIQUETIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,HELIOCENE BIJOUX,46.48Z,NAFRev2,N,0.192596,48.745156,0.66,street,La Briquetiere 61310 Ginai,61190_cdchb8,G,LA BRIQUETIERE,
449300532,00024,44930053200024,O,2006-01-01,,,,2013-01-20T04:42:19,true,4,,,,,HARAS DE LA GAMINERIE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2012-11-30,F,LA GAMINERIE,,,,01.43Z,NAFRev2,N,0.188269,48.73662,0.3,street,La Bergerie 61310 Ginai,61190_0n4bdp,G,LA BERGERIE,
478567837,00016,47856783700016,O,2004-04-05,NN,,,2008-10-15T05:21:36,true,3,,,,,SAINTE ANASTASSE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.191989,48.748628,0.93,street,Sainte Anastasse 61310 Ginai,61190_B104,G,SAINTE ANASTASSE,
478699754,00014,47869975400014,O,2004-09-01,00,2020,,2022-08-29T09:11:38,true,3,,,,,LA BRIQUETIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.192596,48.745156,0.93,street,La Briquetiere 61310 Ginai,61190_cdchb8,G,LA BRIQUETIERE,
479857195,00016,47985719500016,O,2004-11-15,NN,,,2017-01-10T09:39:00,false,6,,,,,LES BRUYERES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.43Z,NAFRev2,N,0.208074,48.753276,0.91,street,Lieu Dit les Bruyeres 61310 Ginai,61190_kh0mvr,G,LIEU DIT LES BRUYERES,
480579564,00018,48057956400018,O,2005-01-01,,,,2008-01-05T00:11:19,true,2,,,,,L'ECOUFLERS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.211634,48.745789,0.91,street,Lieu Dit l’Ecouflers 61310 Ginai,61190_fnbn35,G,LIEU DIT L ECOUFLERS,
487558983,00010,48755898300010,O,2005-11-23,,,,2016-03-02T05:28:38,true,2,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
494892169,00017,49489216900017,O,2002-01-01,,,,2008-01-05T05:20:51,true,2,,,,,L ECOUFLERS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,50.2Z,NAFRev1,N,0.211634,48.745789,0.91,street,Lieu Dit l’Ecouflers 61310 Ginai,61190_fnbn35,G,LIEU DIT L ECOUFLERS,
511896847,00015,51189684700015,O,2009-05-04,,,4331ZB,2017-09-14T08:51:43,true,5,,,,,L'ECOUFLERS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,43.31Z,NAFRev2,N,0.211634,48.745789,0.91,street,Lieu Dit l’Ecouflers 61310 Ginai,61190_fnbn35,G,LIEU DIT L ECOUFLERS,
521216135,00058,52121613500058,O,2020-04-01,,,,2022-07-02T12:21:20,true,1,,,,,LES MAISERIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.64Z,NAFRev2,N,0.208627,48.751211,0.93,street,Les Maiseries 61310 Ginai,61190_gwqsan,G,LES MAISERIES,
538145319,00017,53814531900017,O,2011-11-23,,,,2013-10-02T08:40:33,false,2,,,,,L'ECOUFLERS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,46.19B,NAFRev2,N,0.211634,48.745789,0.91,street,Lieu Dit l’Ecouflers 61310 Ginai,61190_fnbn35,G,LIEU DIT L ECOUFLERS,
785041021,00029,78504102100029,O,,NN,,,,true,1,,,,,HARASDE LA GAMINERIE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,0.188269,48.73662,0.31,street,La Bergerie 61310 Ginai,61190_0n4bdp,G,LA BERGERIE,
809369150,00077,80936915000077,O,2018-12-05,,,,2019-04-26T09:33:53,false,2,,,,,HARAS DES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.43Z,NAFRev2,N,0.216176,48.755501,0.65,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
812469138,00018,81246913800018,O,2015-07-01,,,,2017-10-05T03:38:35,false,2,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2017-09-15,F,ECURIE SCHMITT,,,,93.19Z,NAFRev2,N,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
812469138,00034,81246913800034,O,2018-08-14,NN,,,2021-02-23T17:30:19,true,1,,3,,,LA COUR BROUSSOIS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,85.51Z,NAFRev2,N,0.216176,48.755501,0.93,housenumber,3 La Cour Broussois 61310 Ginai,61190_b038_00003,G,3 LA COUR BROUSSOIS,
818519308,00014,81851930800014,O,2016-03-01,,,,2018-09-28T04:56:19,true,2,,,,,LES FOSSES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.62Z,NAFRev2,N,0.194428,48.752605,0.93,street,Les Fosses 61310 Ginai,61190_twx1oa,G,LES FOSSES,
820547123,00019,82054712300019,O,2016-05-15,,,,2016-05-27T07:48:58,true,1,,,,,HARAS DES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,93.19Z,NAFRev2,N,0.216176,48.755501,0.65,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
824337521,00010,82433752100010,O,2017-01-01,,,,2017-05-15T02:31:27,true,1,,,,LD,LA ROUSSELIERE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.222795,48.749396,0.93,street,La Rousseliere 61310 Ginai,61190_s9pxq0,G,LA ROUSSELIERE,
837801000,00014,83780100000014,O,2018-02-27,00,2020,,2022-08-29T10:25:14,false,3,,,,,LE PONT DU MESNIL,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,70.22Z,NAFRev2,O,0.208359,48.736229,0.93,street,Le Pont du Mesnil 61310 Ginai,61190_B085,G,LE PONT DU MESNIL,
839235835,00015,83923583500015,O,2018-04-11,,,,2018-04-27T13:35:26,true,1,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
844833285,00019,84483328500019,O,2019-01-01,,,,2022-01-27T20:00:30,false,2,,,,,L ECOUFLERES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.62Z,NAFRev2,N,0.211634,48.745789,0.71,street,Lieu Dit l’Ecouflers 61310 Ginai,61190_fnbn35,G,LIEU DIT L ECOUFLERS,
848072682,00018,84807268200018,O,2019-01-07,,,,2019-02-07T03:47:32,true,1,,,,,LES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.43Z,NAFRev2,N,0.216176,48.755501,0.93,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
852320761,00012,85232076100012,O,2019-07-09,,,,2019-07-11T03:59:07,true,1,,,,,SAINTE ANASTASSE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2019-07-09,A,HARAS DU NEUF,,,,01.43Z,NAFRev2,N,0.191989,48.748628,0.93,street,Sainte Anastasse 61310 Ginai,61190_B104,G,SAINTE ANASTASSE,
852663608,00010,85266360800010,O,2019-07-04,,,,2019-07-23T16:26:43,true,1,,,,,SAINTE ANASTASSE,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,0.191989,48.748628,0.93,street,Sainte Anastasse 61310 Ginai,61190_B104,G,SAINTE ANASTASSE,
883096182,00018,88309618200018,O,2020-03-14,,,,2020-04-28T14:32:21,true,1,,,,,LES MORCHETS,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,68.20B,NAFRev2,N,0.218787,48.754052,0.93,street,Les Morchets 61310 Ginai,61190_syn06b,G,LES MORCHETS,
892329442,00016,89232944200016,O,2021-01-01,,,,2021-11-18T04:06:46,true,2,,,,,LE DENIRAI,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.209908,48.739676,0.93,street,Le Denirai 61310 Ginai,61190_4f5voh,G,LE DENIRAI,
894923572,00016,89492357200016,O,2021-03-01,,,,2021-03-09T12:49:58,true,1,,,,,HARAS DES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,93.19Z,NAFRev2,N,0.216176,48.755501,0.65,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
897865317,00019,89786531700019,O,2021-03-15,,,,2022-04-09T04:01:50,true,2,,,,,HARAS DES VERTES PRAIRIES,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2022-03-31,F,ECURIE DAVID JAVELLE,,,,93.19Z,NAFRev2,N,0.216176,48.755501,0.65,street,Les Vertes Prairies 61310 Ginai,61190_B111,G,LES VERTES PRAIRIES,
915050736,00015,91505073600015,O,2022-07-01,,,,2022-07-01T04:13:24,true,1,,,,,LIEU DIT LA LOUVETERIE ,61310,GINAI,,,61190,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,56.21Z,NAFRev2,N,0.225219,48.750743,0.93,street,La Louveterie 61310 Ginai,61190_na0b6p,G,LA LOUVETERIE,
