siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038587937,00012,03858793700012,O,1994-12-25,NN,,,2011-04-23T04:01:40,true,3,,15,A,RUE,DES PRIMEVERES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,7.706531,48.376434,0.86,housenumber,15 a Rue des Primevères 67150 Gerstheim,67154_0760_00015_a,G,15 A RUE DES PRIMEVERES,
180073017,01087,18007301701087,O,1997-01-01,,,,,false,4,AU BORD DU RHIN,,,,,67150,GERSTHEIM,,BP 15,67154,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,75.1E,NAF1993,N,7.728714,48.387974,0.77,street,Le Bord du Rhin 67150 Gerstheim,67154_s2p2vp,D,LE BORD DU RHIN,
186704037,00016,18670403700016,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,20,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.701197,48.382476,0.94,housenumber,20 Rue du Rhin 67150 Gerstheim,67154_b074_00020,G,20 RUE DU RHIN,
186707329,00014,18670732900014,O,1985-11-19,,,,,false,4,,,,,PRESBYTERE PROTESTANT,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3A,NAFRev1,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
186707626,00013,18670762600013,O,1985-12-17,NN,,,2018-09-29T12:02:50,true,4,,29,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,7.697666,48.382179,0.79,street,Rue Reuchlin 67150 Gerstheim,67154_0820,G,RUE REUCHLIN,
196721351,00019,19672135100019,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,8,,RUE,DES CIGOGNES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.706048,48.375545,0.94,housenumber,8 Rue des Cigognes 67150 Gerstheim,67154_0145_00008,G,8 RUE DES CIGOGNES,
200017184,00017,20001718400017,O,2007-01-01,,,,2008-10-28T11:36:47,true,1,,20,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,94.91Z,NAFRev2,N,7.6999,48.380922,0.94,housenumber,20 Rue Reuchlin 67150 Gerstheim,67154_0820_00020,G,20 RUE REUCHLIN,
216701540,00017,21670154000017,O,1983-03-01,12,2018,,2020-08-25T10:18:34,true,4,,1,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.697666,48.382179,0.94,housenumber,1 Rue Reuchlin 67150 Gerstheim,67154_0820_00001,G,1 RUE REUCHLIN,
216701540,00025,21670154000025,O,1983-12-21,NN,,,2006-10-26T23:41:26,false,3,,10,,RUE,DES ANEMONES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE PRINTEMPS,,,,80.1Z,NAFRev1,N,7.705657,48.377365,0.94,housenumber,10 Rue des Anémones 67150 Gerstheim,67154_0040_00010,G,10 RUE DES ANEMONES,
216701540,00033,21670154000033,O,1983-12-21,NN,,,2006-10-26T23:41:26,false,3,,14,,RUE,D ERSTEIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOL MATE PUB UNTERRIETH,,,,80.1Z,NAFRev1,N,7.708754,48.385255,0.94,housenumber,14 Rue d'Erstein 67150 Gerstheim,67154_0260_00014,G,14 RUE D ERSTEIN,
216701540,00041,21670154000041,O,1983-12-21,NN,,,2007-05-19T08:19:02,false,3,,,,RUE,DES NARCISSES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOL PRIM ETABLISSEMENT INTC.,,,,80.1Z,NAFRev1,N,7.702891,48.378832,0.94,street,Rue des Narcisses 67150 Gerstheim,67154_0620,G,RUE DES NARCISSES,
216701540,00058,21670154000058,O,1983-12-21,NN,,,,false,4,,1,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL MATE PUBL CENTRE,,,,80.1Z,NAF1993,N,7.697509,48.383115,0.94,housenumber,1 Rue du Rhin 67150 Gerstheim,67154_b074_00001,G,1 RUE DU RHIN,
216701540,00066,21670154000066,O,2003-05-01,NN,,,2014-06-11T15:04:29,false,4,,,,RUE,DU RIED,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING AU CLAIR RUISSEAU,,,,55.30Z,NAFRev2,N,7.710046,48.384383,0.94,street,Rue du Ried 67150 Gerstheim,67154_0810,G,RUE DU RIED,
216701540,00074,21670154000074,O,2004-09-01,03,2018,,2020-08-25T10:18:34,false,4,,1,,RUE,DES CIGOGNES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLES MATERNELLE LES CIGOGNES,,,,85.10Z,NAFRev2,N,7.706048,48.375545,0.94,housenumber,1 Rue des Cigognes 67150 Gerstheim,67154_0145_00001,G,1 RUE DES CIGOGNES,
216701540,00082,21670154000082,O,2005-01-01,,,,2019-08-01T16:50:55,false,3,MAIRIE,1,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2017-06-27,F,ZONE ARTISANALE LE RIED,,,,42.99Z,NAFRev2,N,7.697666,48.382179,0.94,housenumber,1 Rue Reuchlin 67150 Gerstheim,67154_0820_00001,G,1 RUE REUCHLIN,
216701540,00116,21670154000116,O,2005-09-01,11,2018,,2020-08-25T10:18:34,false,2,,1,,RUE,DES CIGOGNES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ETS INTC,,,,85.20Z,NAFRev2,N,7.706048,48.375545,0.94,housenumber,1 Rue des Cigognes 67150 Gerstheim,67154_0145_00001,G,1 RUE DES CIGOGNES,
216701540,00124,21670154000124,O,2016-12-25,,,,2017-03-17T10:31:30,false,1,,,,RUE,DU 30 NOVEMBRE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2016-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.698575,48.382607,0.94,street,Rue du 30 Novembre 67150 Gerstheim,67154_0950,G,RUE DU 30 NOVEMBRE,
256700287,00012,25670028700012,O,,NN,,,2006-11-25T09:09:19,true,1,,,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,08.01,NAP,N,7.697509,48.383115,0.94,street,Rue du Rhin 67150 Gerstheim,67154_b074,G,RUE DU RHIN,
256701947,00010,25670194700010,O,1961-08-29,NN,,,2015-05-14T03:47:39,true,6,,,,,MAIRIE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,36.00Z,NAFRev2,O,7.70513,48.380494,0.51,street,Rue du Maire Wust 67150 Gerstheim,67154_0520,G,RUE DU MAIRE WUST,
266700947,00010,26670094700010,O,1995-05-02,NN,,,2009-08-26T10:41:32,true,5,MAIRIE,1,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.697666,48.382179,0.94,housenumber,1 Rue Reuchlin 67150 Gerstheim,67154_0820_00001,G,1 RUE REUCHLIN,
266700947,00028,26670094700028,O,1995-05-02,12,2018,,2020-08-25T10:21:15,false,4,,24,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DU MANOIR,,,,87.10A,NAFRev2,N,7.699197,48.37963,0.94,housenumber,24 Rue Reuchlin 67150 Gerstheim,67154_0820_00024,G,24 RUE REUCHLIN,
296704380,00017,29670438000017,O,1995-12-25,NN,,,2008-01-04T19:07:42,true,2,,1,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.697666,48.382179,0.94,housenumber,1 Rue Reuchlin 67150 Gerstheim,67154_0820_00001,G,1 RUE REUCHLIN,
301467080,00018,30146708000018,O,,NN,,,,true,1,,7,,RUE,DU FORTIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.6983,48.382992,0.62,housenumber,7 Rue du Rhin 67150 Gerstheim,67154_b074_00007,G,7 RUE DU RHIN,
303413280,00015,30341328000015,O,1973-01-01,03,2018,4520AB,2020-08-25T10:22:34,true,4,,4,,RUE,DE DAUBENSAND,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.697036,48.380522,0.94,housenumber,4 Rue de Daubensand 67150 Gerstheim,67154_0180_00004,G,4 RUE DE DAUBENSAND,
303663181,00020,30366318100020,O,,NN,,,,true,1,,18,,RUE,DE LA DIVISION LECLERC,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.699097,48.38051,0.94,housenumber,18 Rue de la Division Leclerc 67150 Gerstheim,67154_0200_00018,G,18 RUE DE LA DIVISION LECLERC,
305255267,00042,30525526700042,O,2014-08-01,,,,2018-01-30T19:44:50,false,2,,1,,RUE,STE ODILE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,23.70Z,NAFRev2,N,7.696415,48.381453,0.77,housenumber,1 Rue du Mont Sainte Odile 67150 Gerstheim,67154_0920_00001,G,1 RUE DU MONT SAINTE ODILE,
305398554,00017,30539855400017,O,,,,,,true,1,,8,,RUE,DES JONQUILLES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.705154,48.379558,0.94,housenumber,8 Rue des Jonquilles 67150 Gerstheim,67154_0380_00008,G,8 RUE DES JONQUILLES,
306621285,00015,30662128500015,O,,NN,,,,true,1,,16,,RUE,DE STRASBOURG,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,7.698851,48.380558,0.47,housenumber,16 Rue de la Division Leclerc 67150 Gerstheim,67154_0200_00016,G,16 RUE DE LA DIVISION LECLERC,
306912049,00013,30691204900013,O,1976-01-01,NN,,,2008-01-04T19:44:27,true,3,,,,,BORD DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.728714,48.387974,0.94,street,Le Bord du Rhin 67150 Gerstheim,67154_s2p2vp,G,LE BORD DU RHIN,
307101188,00018,30710118800018,O,,NN,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.697078,48.381899,0.94,housenumber,19 Rue du Général de Gaulle 67150 Gerstheim,67154_0300_00019,G,19 RUE DU GENERAL DE GAULLE,
307101337,00011,30710133700011,O,,,,,,true,1,,65,,RUE,BRIGADE ALSACE LORRAINE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.708228,48.383634,0.91,housenumber,65 Rue la Brigade Alsace Lorraine 67150 Gerstheim,67154_0100_00065,G,65 RUE BRIGADE ALSACE LORRAINE,
307101584,00018,30710158400018,O,1973-01-01,NN,,,,true,1,,1,,RUE,DIVISION LECLERC,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4T,NAF1993,N,7.697584,48.382155,0.93,housenumber,1 Rue de la Division Leclerc 67150 Gerstheim,67154_0200_00001,G,1 RUE DE LA DIVISION LECLERC,
307565515,00011,30756551500011,O,,NN,,,,true,1,,65,,RUE,BRIGADE ALSACE LORRAINE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.708228,48.383634,0.91,housenumber,65 Rue la Brigade Alsace Lorraine 67150 Gerstheim,67154_0100_00065,G,65 RUE BRIGADE ALSACE LORRAINE,
308021872,00046,30802187200046,O,1998-02-16,NN,,,2011-07-02T14:18:50,true,5,,5,,RUE,DE LORRAINE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,46.77Z,NAFRev2,N,7.707389,48.385185,0.94,housenumber,5 Rue de Lorraine 67150 Gerstheim,67154_0500_00005,G,5 RUE DE LORRAINE,
308058692,00010,30805869200010,O,,NN,,,,true,1,,9,,RUE,DE NORMANDIE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,61.2Z,NAF1993,N,7.70719,48.385941,0.94,housenumber,9 Rue de Normandie 67150 Gerstheim,67154_0630_00009,G,9 RUE DE NORMANDIE,
309494839,00017,30949483900017,O,1977-01-01,NN,,,,true,4,,22,,RUE,DU GENERAL KOEING,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,52.3A,NAFRev1,N,7.703983,48.385947,0.8,housenumber,22 Rue du Général Koenig 67150 Gerstheim,67154_0320_00022,G,22 RUE DU GENERAL KOENIG,
310498217,00697,31049821700697,O,2013-08-01,00,2018,,2020-08-25T10:24:38,false,2,,13,,RUE,DAUBENSAND,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2018-07-31,F,ALEF GERSTHEIM - LES LIBELLULES,,,,94.99Z,NAFRev2,O,7.697615,48.380181,0.94,housenumber,13 Rue de Daubensand 67150 Gerstheim,67154_0180_00013,G,13 RUE DE DAUBENSAND,
310823778,00017,31082377800017,O,,,,,,true,1,,6,,RUE,D ERSTEIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.70855,48.384411,0.94,housenumber,6 Rue d'Erstein 67150 Gerstheim,67154_0260_00006,G,6 RUE D ERSTEIN,
311480024,00018,31148002400018,O,,NN,,,,true,1,,15,,RUE,DIVISION LECLERC,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,7.698694,48.38069,0.93,housenumber,15 Rue de la Division Leclerc 67150 Gerstheim,67154_0200_00015,G,15 RUE DE LA DIVISION LECLERC,
311499867,00019,31149986700019,O,,NN,,,,true,1,,,,RTE,D OSTHOUSE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,7.696555,48.383707,0.76,street,Rue d'Osthouse 67150 Gerstheim,67154_0660,G,RUE D OSTHOUSE,
311611503,00039,31161150300039,O,1992-10-01,NN,,,2008-12-16T16:59:14,true,4,,12,,RUE,DE PROVENCE,67150,GERSTHEIM,,BP 86,67154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,59.20Z,NAFRev2,N,7.70743,48.389284,0.94,housenumber,12 Rue de Provence 67150 Gerstheim,67154_0784_00012,G,12 RUE DE PROVENCE,
311733802,00012,31173380200012,O,1900-01-01,NN,,,2011-04-23T04:43:03,false,5,,17,,RUE,DU GENERAL DE GAULLE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,94.99Z,NAFRev2,O,7.697364,48.382506,0.94,housenumber,17 Rue du Général de Gaulle 67150 Gerstheim,67154_0300_00017,G,17 RUE DU GENERAL DE GAULLE,
311733802,00020,31173380200020,O,2009-09-01,01,2018,,2020-08-25T10:25:03,true,1,MJC GERSTHEIM,10,,RUE,DES ANEMONES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,O,7.705657,48.377365,0.94,housenumber,10 Rue des Anémones 67150 Gerstheim,67154_0040_00010,G,10 RUE DES ANEMONES,
312478266,02336,31247826602336,O,2009-01-01,NN,,,2017-05-04T02:24:39,false,2,,23,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2015-11-13,F,REF INTERNE   653238,,,,56.29A,NAFRev2,O,7.699977,48.380676,0.94,housenumber,23 Rue Reuchlin 67150 Gerstheim,67154_0820_00023,G,23 RUE REUCHLIN,
312478266,04548,31247826604548,O,2015-11-13,02,2018,,2020-08-25T10:25:23,false,1,,24,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2015-11-13,A,REF INTERNE 653238,,,,56.29B,NAFRev2,O,7.699197,48.37963,0.94,housenumber,24 Rue Reuchlin 67150 Gerstheim,67154_0820_00024,G,24 RUE REUCHLIN,
312730518,00023,31273051800023,O,1978-01-01,NN,,,2008-01-04T20:17:25,false,3,,37,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.703159,48.382917,0.94,housenumber,37 Rue du Rhin 67150 Gerstheim,67154_b074_00037,G,37 RUE DU RHIN,
312975030,00015,31297503000015,O,,NN,,,,true,1,,,,,BATIMENT D R DES TULIPES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.705669,48.377101,0.49,street,Rue des Tulipes 67150 Gerstheim,67154_0955,G,RUE DES TULIPES,
313734980,00011,31373498000011,O,,NN,,,,true,1,,38,,RUE,DU GAL DE GAULLE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,70.2C,NAF1993,N,7.695358,48.380555,0.9,housenumber,38 Rue du Général de Gaulle 67150 Gerstheim,67154_0300_00038,G,38 RUE DU GENERAL DE GAULLE,
316125707,00018,31612570700018,O,,,,,,true,1,,16,,RUE,DES PARACHUTISTES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,7.7029,48.381831,0.94,housenumber,16 Rue des Parachutistes 67150 Gerstheim,67154_0700_00016,G,16 RUE DES PARACHUTISTES,
316125947,00010,31612594700010,O,,NN,,,,true,1,,5,,RUE,PIERRES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,7.702645,48.381953,0.87,housenumber,5 Rue des Pierres 67150 Gerstheim,67154_0740_00005,G,5 RUE DES PIERRES,
316665462,00016,31666546200016,O,,,,,,true,1,,10,,RUE,DE LA DIVISION LECLERC,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.697874,48.381176,0.94,housenumber,10 Rue de la Division Leclerc 67150 Gerstheim,67154_0200_00010,G,10 RUE DE LA DIVISION LECLERC,
316817113,00012,31681711300012,O,1979-01-01,,,,,false,3,,37,,RTE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.703159,48.382917,0.76,housenumber,37 Rue du Rhin 67150 Gerstheim,67154_b074_00037,G,37 RUE DU RHIN,
316948652,00037,31694865200037,O,1997-01-10,,,,,false,3,,7,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1997-12-25,F,MANUSOFT,,,,72.1Z,NAF1993,N,7.6983,48.382992,0.94,housenumber,7 Rue du Rhin 67150 Gerstheim,67154_b074_00007,G,7 RUE DU RHIN,
317184232,00021,31718423200021,O,1983-11-21,NN,,,,true,1,,14,,RUE,DES PRIMEVERES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,85.1C,NAF1993,N,7.706604,48.378466,0.94,housenumber,14 Rue des Primevères 67150 Gerstheim,67154_0760_00014,G,14 RUE DES PRIMEVERES,
317229888,00035,31722988800035,O,2004-02-19,NN,,,2008-11-07T00:32:46,false,3,,14,E,RUE,DES TULIPES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,93.0N,NAFRev1,N,7.705669,48.377101,0.77,street,Rue des Tulipes 67150 Gerstheim,67154_0955,G,RUE DES TULIPES,
317476901,00010,31747690100010,O,,NN,,,,true,1,,54,,RUE,DE STRASBOURG,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.693675,48.379135,0.47,housenumber,54 Rue du Général de Gaulle 67150 Gerstheim,67154_0300_00054,G,54 RUE DU GENERAL DE GAULLE,
317862159,00017,31786215900017,O,,NN,,,,true,1,,2,,RUE,DES IRIS,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.703953,48.377062,0.94,housenumber,2 Rue des Iris 67150 Gerstheim,67154_0360_00002,G,2 RUE DES IRIS,
318023421,00015,31802342100015,O,1980-01-01,01,2018,,2020-08-25T10:27:34,true,4,,39,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.70339,48.382881,0.94,housenumber,39 Rue du Rhin 67150 Gerstheim,67154_b074_00039,G,39 RUE DU RHIN,
318713328,00017,31871332800017,O,,,,,,true,1,,5,,RUE,D OSTHOUSE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.694637,48.383876,0.94,housenumber,5 Rue d'Osthouse 67150 Gerstheim,67154_0660_00005,G,5 RUE D OSTHOUSE,
318808375,00014,31880837500014,O,,,,,,true,1,,17,,RUE,DE LA 1ERE ARMEE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.706203,48.382022,0.94,housenumber,17 Rue de la 1ère Armée 67150 Gerstheim,67154_1040_00017,G,17 RUE DE LA 1ERE ARMEE,
320392822,00013,32039282200013,O,,,,,,true,1,,,,RUE,DES TULIPES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,7.705669,48.377101,0.94,street,Rue des Tulipes 67150 Gerstheim,67154_0955,G,RUE DES TULIPES,
320479454,00011,32047945400011,O,,,,,,true,1,,14,,RUE,REUCHLIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,7.699669,48.381668,0.94,housenumber,14 Rue Reuchlin 67150 Gerstheim,67154_0820_00014,G,14 RUE REUCHLIN,
320957194,00014,32095719400014,O,1981-02-01,NN,,,,false,4,,8,,RUE,DES ANEMONES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,85.1E,NAF1993,O,7.704805,48.3773,0.94,housenumber,8 Rue des Anémones 67150 Gerstheim,67154_0040_00008,G,8 RUE DES ANEMONES,
320957194,00022,32095719400022,O,2001-08-27,00,2017,,2019-06-24T13:20:57,true,4,DENTISTE,12,,RUE,DES PARACHUTISTES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,7.702577,48.381601,0.94,housenumber,12 Rue des Parachutistes 67150 Gerstheim,67154_0700_00012,G,12 RUE DES PARACHUTISTES,
320957202,00015,32095720200015,O,1981-01-02,NN,,,,false,4,,80,,RUE,DES ANEMONES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1E,NAF1993,N,7.70437,48.377203,0.82,street,Rue des Anémones 67150 Gerstheim,67154_0040,G,RUE DES ANEMONES,
320957202,00023,32095720200023,O,1995-07-01,00,2018,,2020-08-25T10:28:58,true,5,BATIMENT B,,,RUE,DES TULIPES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,7.705669,48.377101,0.94,street,Rue des Tulipes 67150 Gerstheim,67154_0955,G,RUE DES TULIPES,
320973415,00021,32097341500021,O,,NN,,,,true,1,,8,,RUE,ANEMONES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1E,NAF1993,O,7.704805,48.3773,0.88,housenumber,8 Rue des Anémones 67150 Gerstheim,67154_0040_00008,G,8 RUE DES ANEMONES,
321696916,00014,32169691600014,O,,,,,,true,1,,12,,RUE,DES PAQUERETTES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.707759,48.376886,0.94,housenumber,12 Rue des Pâquerettes 67150 Gerstheim,67154_0680_00012,G,12 RUE DES PAQUERETTES,
321743403,00016,32174340300016,O,,,,,,true,1,,12,,RUE,DES PAQUERETTES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,7.707759,48.376886,0.94,housenumber,12 Rue des Pâquerettes 67150 Gerstheim,67154_0680_00012,G,12 RUE DES PAQUERETTES,
321791477,00011,32179147700011,O,1981-06-01,,,,,true,4,,9,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,7.698566,48.382977,0.94,housenumber,9 Rue du Rhin 67150 Gerstheim,67154_b074_00009,G,9 RUE DU RHIN,
322299934,00032,32229993400032,O,1999-03-13,NN,,,2007-05-19T09:10:50,false,3,,,,RUE,DU CANAL,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,55.3A,NAFRev1,O,7.684628,48.390332,0.94,street,Rue du Canal 67150 Gerstheim,67154_0110,G,RUE DU CANAL,
323107029,00023,32310702900023,O,1999-11-29,NN,,,2007-04-02T10:50:44,false,3,,3,,RUE,DE L'EGLISE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,52.5Z,NAFRev1,N,7.700316,48.381411,0.94,housenumber,3 Rue de l'Eglise 67150 Gerstheim,67154_0240_00003,G,3 RUE DE L EGLISE,
324612613,00012,32461261300012,O,1982-06-01,NN,,,2009-06-27T04:31:29,true,6,,65,,RUE,LA BRIGADE ALSACE LORRAINE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,96.02A,NAFRev2,N,7.708228,48.383634,0.94,housenumber,65 Rue la Brigade Alsace Lorraine 67150 Gerstheim,67154_0100_00065,G,65 RUE BRIGADE ALSACE LORRAINE,
324823673,00011,32482367300011,O,1981-03-23,,,,,false,4,,,,RUE,DU FORTIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2P,NAF1993,N,7.697509,48.383115,0.56,street,Rue du Rhin 67150 Gerstheim,67154_b074,G,RUE DU RHIN,
325343523,00016,32534352300016,O,,NN,,,,true,1,,14,,RUE,PAQUERETTES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.707755,48.376678,0.89,housenumber,14 Rue des Pâquerettes 67150 Gerstheim,67154_0680_00014,G,14 RUE DES PAQUERETTES,
325403582,00019,32540358200019,O,,,,,,true,1,,6,,RUE,D'ERSTEIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.70855,48.384411,0.94,housenumber,6 Rue d'Erstein 67150 Gerstheim,67154_0260_00006,G,6 RUE D ERSTEIN,
325690774,00014,32569077400014,O,,,,,,true,1,,2,,RUE,DE BRETAGNE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,7.706856,48.385524,0.94,housenumber,2 Rue de Bretagne 67150 Gerstheim,67154_0080_00002,G,2 RUE DE BRETAGNE,
325885572,00157,32588557200157,O,2005-01-01,NN,,,2007-05-19T09:20:37,false,2,,,,,,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
326645249,00011,32664524900011,O,,,,,,true,1,,27,,RUE,DU RHIN,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4C,NAF1993,N,7.700846,48.382572,0.94,housenumber,27 Rue du Rhin 67150 Gerstheim,67154_b074_00027,G,27 RUE DU RHIN,
326825726,00010,32682572600010,O,1982-07-01,NN,,,,true,4,,9,,RUE,DE NORMANDIE,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,61.2Z,NAF1993,O,7.70719,48.385941,0.94,housenumber,9 Rue de Normandie 67150 Gerstheim,67154_0630_00009,G,9 RUE DE NORMANDIE,
327065116,00029,32706511600029,O,,,,,,true,1,,14,,RUE,DES JONQUILLES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.4J,NAF1993,N,7.7058,48.379062,0.94,housenumber,14 Rue des Jonquilles 67150 Gerstheim,67154_0380_00014,G,14 RUE DES JONQUILLES,
327154084,00013,32715408400013,O,,NN,,,,true,1,,18,,RUE,DES PRIMEVERES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,67.01,NAP,N,7.706598,48.37802,0.94,housenumber,18 Rue des Primevères 67150 Gerstheim,67154_0760_00018,G,18 RUE DES PRIMEVERES,
327749651,00011,32774965100011,O,,NN,,,,true,1,,,,RUE,DES TULIPES,67150,GERSTHEIM,,,67154,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,24.03,NAP,N,7.705669,48.377101,0.94,street,Rue des Tulipes 67150 Gerstheim,67154_0955,G,RUE DES TULIPES,