siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204548,00019,21320454800019,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200800,00013,26320080000013,O,1984-10-01,NN,,,2020-06-25T17:29:47,true,4,,,,,MAIRIE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.649701,43.535833,0.9,street,Impasse de la Mairie 32450 Traversères,32454_0030,G,IMPASSE DE LA MAIRIE,
317473221,00016,31747322100016,O,1979-01-01,NN,,,2008-11-07T00:33:03,true,2,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,,,,,,0,,,,,,
323274902,00028,32327490200028,O,2022-04-20,,,,2022-06-29T12:59:38,true,1,,830,,CHE,DU VILLAGE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,0.645142,43.53111,0.84,housenumber,830 Chemin du Village 32450 Traversères,32454_0090_00830,G,830 CHEMIN DU VILLAGE,
323975508,00017,32397550800017,O,,NN,,,,true,1,,,,,LE PLAPE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,57.02,NAP,N,0.653737,43.529599,0.82,locality,Le Plapet 32450 Traversères,32454_m8jwhe,G,LE PLAPET,
353715535,00012,35371553500012,O,,NN,,,,true,1,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398887174,00017,39888717400017,O,1994-01-01,NN,,,2008-01-04T18:58:34,true,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412339970,00011,41233997000011,O,1997-01-01,NN,,,2010-11-16T00:16:39,false,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417824752,00014,41782475200014,O,1962-01-01,NN,,,,true,3,,,,,A LABENE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.2A,NAFRev1,N,0.656501,43.541795,0.73,locality,Labène 32450 Traversères,32454_gp7qhw,G,LABENE,
417832243,00014,41783224300014,O,1994-11-11,NN,,,2008-01-04T23:11:37,true,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417836483,00012,41783648300012,O,1975-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,MONTAUT,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.635772,43.522494,0.93,locality,Montaut 32450 Traversères,32454_frhk28,G,MONTAUT,
417844818,00019,41784481800019,O,1980-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846110,00019,41784611000019,O,1981-01-01,,,,,true,1,,,,,MONTAUT,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,0.635772,43.522494,0.93,locality,Montaut 32450 Traversères,32454_frhk28,G,MONTAUT,
417856077,00017,41785607700017,O,1987-01-01,NN,,,,true,4,,,,,L'AOUYETTE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417856432,00014,41785643200014,O,1988-01-01,NN,,,2017-01-27T14:13:49,true,4,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417857000,00018,41785700000018,O,1988-01-01,NN,,,2015-07-05T03:55:26,true,4,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417864071,00028,41786407100028,O,2009-04-01,,,,2015-03-27T19:26:53,true,1,,,,,MARAT,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,0.631022,43.526579,0.93,locality,Marat 32450 Traversères,32454_hr9jzr,G,MARAT,
417866985,00019,41786698500019,O,1991-07-19,NN,,,2009-11-17T20:20:09,true,4,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867041,00010,41786704100010,O,1992-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417868122,00017,41786812200017,O,1993-01-01,NN,,,,true,1,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417870367,00014,41787036700014,O,1996-07-01,NN,,,2008-07-22T20:17:25,true,4,,,,,MONTASTRUC,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.665763,43.526076,0.91,locality,Montastruc Bas 32450 Traversères,32454_k9r1uv,G,MONTASTRUC BAS,
418497574,00016,41849757400016,O,1998-01-01,NN,,,2014-01-03T03:32:04,true,4,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418984134,00019,41898413400019,O,1987-01-01,NN,,,2014-02-12T17:23:03,true,5,,,,,BAYLE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,0.649721,43.5396,0.91,locality,Le Bayle 32450 Traversères,32454_j7n5j1,G,LE BAYLE,
423660489,00018,42366048900018,O,1990-10-01,,,,,true,1,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430514018,00018,43051401800018,O,1975-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438762338,00012,43876233800012,O,2001-08-01,NN,,,2008-01-04T20:19:22,true,3,,,,,DOMAINE DE LA OUAITTE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.652923,43.53573,0.4,street,Chemin de la Oueyte 32450 Traversères,32454_0065,G,CHEMIN DE LA OUEYTE,
438762338,00020,43876233800020,O,2016-01-01,,,,2021-02-23T13:19:16,false,1,,,,,DOMAINE DE LA OUAITTE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,0.652923,43.53573,0.4,street,Chemin de la Oueyte 32450 Traversères,32454_0065,G,CHEMIN DE LA OUEYTE,
440052793,00013,44005279300013,O,2001-10-01,NN,,,2008-01-04T20:48:08,true,3,MONTASTRUC HAUT,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.662108,43.523464,0.93,locality,Montastruc Haut 32450 Traversères,32454_B030,D,MONTASTRUC HAUT,
440642502,00015,44064250200015,O,2002-01-01,NN,,,2006-10-31T02:57:25,true,3,RAGEGAT,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.662874,43.530052,0.93,locality,Ragegat 32450 Traversères,32454_qjue51,D,RAGEGAT,
442369419,00019,44236941900019,O,2002-06-01,01,2020,,2022-08-29T09:18:27,true,3,,,,,AU VILLAGE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.650089,43.535835,0.93,locality,Au Village 32450 Traversères,32454_5jjjoy,G,AU VILLAGE,
442369419,00027,44236941900027,O,2020-02-19,,,,2020-02-21T03:54:10,false,1,,,,,AUGUEDE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452846926,00015,45284692600015,O,2003-02-15,NN,,,2008-03-30T05:50:38,true,3,,,,,LABENE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,01.1A,NAFRev1,N,0.656501,43.541795,0.93,locality,Labène 32450 Traversères,32454_gp7qhw,G,LABENE,
479669798,00015,47966979800015,O,2005-01-01,,,,2020-01-31T11:14:31,true,3,LE PLAPET,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,0.653737,43.529599,0.93,locality,Le Plapet 32450 Traversères,32454_m8jwhe,D,LE PLAPET,
502358385,00016,50235838500016,O,2007-12-05,,,,2011-03-01T09:51:31,true,1,,,,,MOULIN A VENT,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,01.11Z,NAFRev2,N,0.655505,43.535905,0.93,locality,Moulin à Vent 32450 Traversères,32454_B032,G,MOULIN A VENT,
524396165,00010,52439616500010,O,2008-10-27,,,,2014-06-17T17:41:19,true,1,MAIRIE,,,,AU VILLAGE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2008-10-27,A,,,,,94.99Z,NAFRev2,N,0.650089,43.535835,0.93,locality,Au Village 32450 Traversères,32454_5jjjoy,G,AU VILLAGE,
537482663,00011,53748266300011,O,2011-11-01,,,,2018-08-06T08:27:50,false,2,,,,,SAMARAN,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,0.624457,43.535363,0.93,locality,Samaran 32450 Traversères,32454_t70n01,G,SAMARAN,
777037599,00019,77703759900019,O,1900-01-01,NN,,,,false,3,,,,,MAIRIE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,01.4A,NAF1993,,0.649701,43.535833,0.9,street,Impasse de la Mairie 32450 Traversères,32454_0030,G,IMPASSE DE LA MAIRIE,
777037599,00027,77703759900027,O,1999-05-12,NN,,,2007-03-15T09:02:50,true,3,,,,,MAIRIE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.4A,NAFRev1,N,0.649701,43.535833,0.9,street,Impasse de la Mairie 32450 Traversères,32454_0030,G,IMPASSE DE LA MAIRIE,
777037615,00013,77703761500013,O,,NN,,,,true,1,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
788158475,00699,78815847500699,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791290364,00011,79129036400011,O,2013-04-01,,,,2016-01-20T11:35:58,true,2,,,,,ALLEGRE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,3.7161476,45.1827226,0.89,poi,(Pont) Allègre,https://osm.org/way/55798500,G,,
795371715,00025,79537171500025,O,2016-08-27,,,,2017-05-09T02:38:28,true,2,,,,,LE TOUARNET,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,74.90B,NAFRev2,N,0.645416,43.530855,0.93,locality,Le Touarnet 32450 Traversères,32454_dlm8dc,G,LE TOUARNET,
800238115,00029,80023811500029,O,2016-05-24,,,,2016-06-15T04:10:18,true,1,,,,,LD ALLEGRE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2016-05-24,A,LE RUCHER D'ANTOINE,,,,01.49Z,NAFRev2,N,3.7161476,45.1827226,0.89,poi,(Pont) Allègre,https://osm.org/way/55798500,G,,
803009851,00012,80300985100012,O,2014-05-20,,,,2015-02-05T09:10:06,true,2,,,,,LE TOUARNET,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,0.645416,43.530855,0.93,locality,Le Touarnet 32450 Traversères,32454_dlm8dc,G,LE TOUARNET,
810497719,00015,81049771900015,O,2015-04-01,,,,2015-05-26T02:54:41,true,1,,,,,MARAT,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,0.631022,43.526579,0.93,locality,Marat 32450 Traversères,32454_hr9jzr,G,MARAT,
817828643,00012,81782864300012,O,2015-09-15,,,,2016-05-18T11:11:03,true,1,,,,LD,MONTAUT,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.46Z,NAFRev2,N,0.635772,43.522494,0.93,locality,Montaut 32450 Traversères,32454_frhk28,G,MONTAUT,
834681363,00018,83468136300018,O,2018-01-13,,,,2018-01-18T19:34:59,true,1,,5020,,,TOUARNET,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,68.20B,NAFRev2,N,0.645416,43.530855,0.64,locality,Le Touarnet 32450 Traversères,32454_dlm8dc,G,LE TOUARNET,
880346895,00019,88034689500019,O,2020-01-02,01,2020,5610CQ,2022-08-29T10:38:58,true,1,,,,LD,LE TOUARNET,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,56.10C,NAFRev2,N,0.645416,43.530855,0.93,locality,Le Touarnet 32450 Traversères,32454_dlm8dc,G,LE TOUARNET,
881121172,00012,88112117200012,O,2020-01-01,,,,2020-01-31T11:14:31,true,1,AU PLAPE,120,,CHE,DE LARTIGUE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2020-01-01,A,KASIMIR UND LIESELOTTE,,,,01.28Z,NAFRev2,N,0.650362,43.531842,0.84,housenumber,120 Chemin de Lartigue 32450 Traversères,32454_0025_00120,G,120 CHEMIN DE LARTIGUE,
894455880,00019,89445588000019,O,2021-03-01,,,,2021-07-08T03:42:37,true,2,,775,,CHE,DU VILLAGE LD TOUARNET,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2021-07-31,F,LES RECOLTES DU TOUARNET,,,,01.13Z,NAFRev2,N,0.645416,43.530855,0.35,locality,Le Touarnet 32450 Traversères,32454_dlm8dc,G,LE TOUARNET,
901329821,00010,90132982100010,O,2021-07-08,,,,2021-07-12T09:58:58,true,1,CASSAGNE,285,,CHE,D'ORBESSAN,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,L'AVIS EN 3D,18.13Z,NAFRev2,N,0.645425,43.541451,0.83,housenumber,285 Chemin d’Orbessan 32450 Traversères,32454_0060_00285,G,285 CHEMIN D ORBESSAN,
947985370,00016,94798537000016,O,2023-01-02,,,,2023-01-09T20:44:28,true,1,,150,,CHE,DE LA OUEYTE,32450,TRAVERSERES,,,32454,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20B,NAFRev2,N,0.652073,43.535762,0.85,housenumber,150 Chemin de la Oueyte 32450 Traversères,32454_0065_00150,G,150 CHEMIN DE LA OUEYTE,
