id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032817,2021-01-26,000001,Vente,45000,7,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0049,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,621,2.169479,50.427439
2021-1032817,2021-01-26,000001,Vente,45000,,,AU DELA DE L EAU,B022,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1472,2.169742,50.427199
2021-1032817,2021-01-26,000001,Vente,45000,,,AU DELA DE L EAU,B022,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,971,2.169326,50.427213
2021-1032911,2021-02-05,000002,Vente,25000,,,CHEMIN D ECLIMEUX,B014,62770,62138,Blangy-sur-Ternoise,62,,,621380000D0357,,,,,,,,,,,,,0,,,,,P,prés,,,150,2.169858,50.417717
2021-1033253,2021-03-05,000001,Vente,220000,3,,RUE DE LA GARE,0080,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0072,,,,,,,,,,,,,0,1,Maison,247,11,S,sols,,,2034,2.171183,50.423213
2021-1033253,2021-03-05,000001,Vente,220000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1631,2.17028,50.422936
2021-1033253,2021-03-05,000001,Vente,220000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,2930,2.169228,50.422705
2021-1033253,2021-03-05,000001,Vente,220000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.171386,50.423389
2021-1033253,2021-03-05,000001,Vente,220000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.168812,50.422547
2021-1033468,2021-03-11,000001,Vente,91000,37,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0142,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,243,2.162314,50.425396
2021-1033468,2021-03-11,000001,Vente,91000,37,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0142,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,782,2.162314,50.425396
2021-1033531,2021-03-24,000001,Vente,1,,,AU DELA DE L EAU,B022,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,2.164079,50.425956
2021-1033531,2021-03-24,000001,Vente,1,31,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0147,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,331,2.16399,50.426078
2021-1034096,2021-04-22,000001,Vente,7000,36,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,30,2.16748,50.421724
2021-1034264,2021-05-03,000001,Vente,13035,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AC0159,,,,,,,,,,,,,0,,,,,P,prés,,,22061,2.174377,50.420853
2021-1034264,2021-05-03,000001,Vente,13035,,,AU CHEMIN DES ROBERMONTS,B020,62770,62138,Blangy-sur-Ternoise,62,,,621380000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.17942,50.420448
2021-1034647,2021-04-02,000001,Vente,100000,39,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1315,2.162163,50.425342
2021-1035985,2021-07-16,000001,Vente,168000,89,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0230,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,577,2.161606,50.413785
2021-1035985,2021-07-16,000001,Vente,168000,89,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0230,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,890,2.161606,50.413785
2021-1036243,2021-08-02,000001,Vente,28700,2,,CHE BLANC,0052,62770,62138,Blangy-sur-Ternoise,62,,,62138000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.174932,50.420061
2021-1036243,2021-08-02,000001,Vente,28700,2,,CHE BLANC,0052,62770,62138,Blangy-sur-Ternoise,62,,,62138000AC0161,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,189,2.174932,50.420061
2021-1036243,2021-08-02,000001,Vente,28700,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.175,50.420073
2021-1036243,2021-08-02,000001,Vente,28700,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.175063,50.420108
2021-1036349,2021-08-11,000001,Vente,112000,59,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0167,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,956,2.15892,50.423392
2021-1036349,2021-08-11,000001,Vente,112000,59,,RTE DE COURCELLES,0055,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,2.15892,50.423392
2021-1036814,2021-09-01,000002,Vente,1,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.166254,50.419233
2021-1036816,2021-09-01,000001,Vente,60000,4,,RUE CREUSE,0059,62770,62138,Blangy-sur-Ternoise,62,,,62138000AD0051,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,200,2.166351,50.419249
2021-1036816,2021-09-01,000001,Vente,60000,4,,RUE CREUSE,0059,62770,62138,Blangy-sur-Ternoise,62,,,62138000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.166351,50.419249
2021-1036816,2021-09-01,000001,Vente,60000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.166254,50.419233
2021-1037799,2021-10-25,000001,Vente,28000,,,LE BOIS GATTIER,B008,62770,62138,Blangy-sur-Ternoise,62,,,62138000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,16650,2.155759,50.438808
2021-1038004,2021-11-05,000001,Vente,10000,,,AU DESSOUS DU BOIS DE LABR,B023,62770,62138,Blangy-sur-Ternoise,62,,,621380000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,3435,2.173656,50.429527
2021-1038004,2021-11-05,000001,Vente,10000,,,AU DESSOUS DU BOIS DE LABR,B023,62770,62138,Blangy-sur-Ternoise,62,,,621380000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,3180,2.173656,50.429527
2021-1038004,2021-11-05,000001,Vente,10000,,,AU DESSOUS DU BOIS DE LABR,B023,62770,62138,Blangy-sur-Ternoise,62,,,621380000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,742,2.174245,50.428881
2021-1038801,2021-05-20,000001,Adjudication,38000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,1732,2.163564,50.416821
2021-1038801,2021-05-20,000001,Adjudication,38000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.163884,50.416558
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28286,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,28286,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28285,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,28285,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1054,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,795,2.161693,50.41604
2021-1038801,2021-05-20,000001,Adjudication,38000,70,,RUE D HESDIN,0150,62770,62138,Blangy-sur-Ternoise,62,,,621380000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,2.161693,50.41604
2021-1038958,2021-12-08,000001,Vente,145000,9,,RUE DE LA GARE,0080,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0281,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,494,2.172251,50.424745
2021-1038958,2021-12-08,000001,Vente,145000,9,,RUE DE LA GARE,0080,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,2.172251,50.424745
2021-1038958,2021-12-08,000001,Vente,145000,9,,RUE DE LA GARE,0080,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0281,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,494,2.172251,50.424745
2021-1038958,2021-12-08,000001,Vente,145000,9,,RUE DE LA GARE,0080,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0281,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,494,2.172251,50.424745
2021-1038958,2021-12-08,000001,Vente,145000,,,LE VILLAGE,B047,62770,62138,Blangy-sur-Ternoise,62,,,62138000AB0282,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,2.172884,50.424984
