siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600126,00016,21260012600016,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,4,HOTEL DE VILLE,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
322405838,00028,32240583800028,O,1900-01-01,NN,,,2011-04-28T00:19:42,false,2,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328217260,00020,32821726000020,O,1985-01-28,NN,,,,true,3,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328413281,00028,32841328100028,O,2014-03-14,,,,2019-01-17T10:45:03,false,3,,,,,PRE GUITTARD,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LA TABLE DE JEAN-LOUIS,55.20Z,NAFRev2,N,5.3058004,44.5047206,0.89,poi,Col de Pré Guittard (Col de montagne) Arnayon,https://osm.org/node/311864551,G,,
328413281,00036,32841328100036,O,2019-01-01,,,5610CQ,2021-02-23T10:49:36,true,1,,3273,,RTE,DE VALENCE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TABLE D HOTES DE JEAN LOUIS,55.20Z,NAFRev2,N,4.9836652,44.9643518,0.78,poi,Route de Valence (Pont) Alixan,https://osm.org/way/4869999,G,,
334787884,00017,33478788400017,O,1986-01-01,NN,,,2011-03-13T04:42:52,true,4,,,,,PIED MESEL RASCLARD,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.43Z,NAFRev2,N,5.333353,44.489852,0.86,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
343801940,00010,34380194000010,O,1988-01-01,NN,,,,true,3,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
347408163,00025,34740816300025,O,1997-04-20,,,,2006-12-15T00:33:27,false,3,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351531223,00029,35153122300029,O,,NN,,,,true,1,,,,,BERLIERES,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.3Z,NAF1993,O,5.317899,44.489572,0.71,street,Chemin de Berliere 26470 Arnayon,26012_3fexjo,G,CHEMIN DE BERLIERE,
379727985,00051,37972798500051,O,2017-04-24,,,,2017-07-21T03:21:53,false,2,,,,,LA CONDAMINE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,71.11Z,NAFRev2,O,5.301944,44.491011,0.9,street,Chemin de la Condamine 26470 Arnayon,26012_8z0ktz,G,CHEMIN DE LA CONDAMINE,
383445814,00031,38344581400031,O,2002-07-01,NN,,,2015-05-21T10:53:35,true,3,,,,,CONDAMINE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.301944,44.491011,0.9,street,Chemin de la Condamine 26470 Arnayon,26012_8z0ktz,G,CHEMIN DE LA CONDAMINE,
384628681,00015,38462868100015,O,,NN,,,,true,1,,,,,PIED MESEL,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,28.3C,NAF1993,O,5.333353,44.489852,0.89,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
387989130,00019,38798913000019,O,1992-07-01,NN,,,2006-11-25T11:51:20,true,3,,,,,LA BATIE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.2C,NAFRev1,N,5.673235,45.1126087,0.89,poi.park,Parc de la Bâtie Claix,https://osm.org/way/71724136,G,,
389626235,00037,38962623500037,O,2001-07-01,NN,,,2011-04-23T07:59:40,false,6,LES PETITES GRANGES,,,,COL DE PRE GUITTARD,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,94.99Z,NAFRev2,N,5.3058004,44.5047206,0.9,poi,Col de Pré Guittard (Col de montagne) Arnayon,https://osm.org/node/311864551,G,,
398904573,00019,39890457300019,O,1900-01-01,NN,,,2011-05-03T00:19:10,false,3,,,,,PIED MESEL,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3E,NAF1993,N,5.333353,44.489852,0.89,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
400597951,00013,40059795100013,O,1995-07-01,NN,,,2014-11-03T02:47:07,true,3,,,,QUA,DE BARDON,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.295123,44.488437,0.65,street,Chemin de Bardon 26470 Arnayon,26012_e5pdt3,G,CHEMIN DE BARDON,
404366742,00017,40436674200017,O,1996-04-02,NN,,,2008-11-08T01:17:04,true,4,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
404366742,00033,40436674200033,O,1980-12-31,NN,,,,false,3,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407847490,00015,40784749000015,O,1980-12-31,NN,,,2020-11-18T03:43:19,true,4,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407847508,00014,40784750800014,O,1980-12-31,NN,,,2012-07-28T12:49:07,true,4,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407847516,00017,40784751600017,O,1995-11-01,NN,,,2013-06-03T02:33:57,true,4,,,,,BOURREL,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.24Z,NAFRev2,N,5.314962,44.493186,0.9,street,Quartier Bourrel 26470 Arnayon,26012_9u97di,G,QUARTIER BOURREL,
424510048,00012,42451004800012,O,1983-10-01,NN,,,2006-11-25T16:36:43,true,3,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
503538571,00012,50353857100012,O,2008-06-30,,,,2013-12-10T19:19:00,true,2,,,,,BARDON,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,5.295123,44.488437,0.89,street,Chemin de Bardon 26470 Arnayon,26012_e5pdt3,G,CHEMIN DE BARDON,
512896036,00013,51289603600013,O,2009-06-03,,,,2012-11-10T00:57:01,true,1,,,,QUA,LE BARDON,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,62.01Z,NAFRev2,N,5.295123,44.488437,0.52,street,Chemin de Bardon 26470 Arnayon,26012_e5pdt3,G,CHEMIN DE BARDON,
518863147,00014,51886314700014,O,2009-12-01,,,,2012-11-27T09:06:28,false,2,,,,QUA,TREMONT FERME TORTEL,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
750284028,00693,75028402800693,O,2016-10-28,,,,2016-11-22T19:22:18,false,1,,,,QUA,LA GRAND GRANGE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779393628,00010,77939362800010,O,,NN,,,,true,1,,,,,,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,01.00,NAP,N,,,0,,,,,,
811378124,00010,81137812400010,O,2015-04-23,NN,,1071CB,2019-02-01T04:21:19,true,3,,,,QUA,TREMOND,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,10.71C,NAFRev2,O,5.322521,44.493048,0.6,street,Chemin Gay et Tremond 26470 Arnayon,26012_ouf6cf,G,CHEMIN GAY ET TREMOND,
834123705,00016,83412370500016,O,2018-01-01,,,,2021-07-16T03:43:23,true,1,,,,,GRAND GRANGE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,4.523216,45.4720589,0.88,poi.school,Institution Sainte-Marie - la Grand'Grange (École) Saint-Chamond,https://osm.org/way/211667405,G,,
840493431,00018,84049343100018,O,2018-04-30,,,,2018-06-21T08:51:37,true,1,,,,,LA CONDAMINE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,5.301944,44.491011,0.9,street,Chemin de la Condamine 26470 Arnayon,26012_8z0ktz,G,CHEMIN DE LA CONDAMINE,
843380114,00010,84338011400010,O,2018-09-01,,,,2018-10-26T04:39:48,true,1,,,,,QUARTIER TREMONT,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2018-09-01,A,SERPETTE ET GRELINETTE,,,,01.28Z,NAFRev2,N,5.333353,44.489852,0.49,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
849617287,00032,84961728700032,O,2019-12-04,,,,2020-03-05T03:57:18,false,1,,,,,LA GRANDE GRANGE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,35.11Z,NAFRev2,N,4.6653873,45.5810794,0.9,poi.track,La Grande Grange (Chemin) Beauvallon,https://osm.org/way/174288051,G,,
851362657,00013,85136265700013,O,2019-05-27,,,,2019-06-06T03:36:36,true,1,,,,,LE GAY ET TREMOND,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,68.20B,NAFRev2,N,5.322521,44.493048,0.77,street,Chemin Gay et Tremond 26470 Arnayon,26012_ouf6cf,G,CHEMIN GAY ET TREMOND,
879945269,00014,87994526900014,O,2019-10-01,,,1813ZC,2019-12-19T10:05:40,true,1,,179,,,CHEMIN DE LA CONDAMINE,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2019-10-01,A,CLEMENCE VERDIERE DIRECTRICE ARTIST,CLEMENCE VERDIERE GRAPHISME,,CLEMENCE VERDIERE,74.10Z,NAFRev2,N,5.301944,44.491011,0.92,housenumber,179 Chemin de la Condamine 26470 Arnayon,26012_8z0ktz_00179,G,179 CHEMIN DE LA CONDAMINE,
880978572,00019,88097857200019,O,2019-09-19,,,,2020-01-28T15:14:02,true,1,,,,LD,PIED MESEL ET RASCLAS,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20B,NAFRev2,N,5.333353,44.489852,0.83,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
881301030,00014,88130103000014,O,2020-02-01,,,,2020-02-06T11:19:29,true,1,VILLEPERDRIX,2210,,CHE,DES PENNES,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,BOLLING - TERRE DE JEUNE,93.29Z,NAFRev2,N,5.3273604,44.628848,0.76,poi.track,Chemin Forestier des Renards Pennes-le-Sec,https://osm.org/way/112332980,G,,
884758566,00019,88475856600019,O,2020-06-25,,,,2020-07-03T10:21:58,true,1,,,,,LIEU-DIT PIED MESEL RASCLARD,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,5.333353,44.489852,0.86,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
900384769,00015,90038476900015,O,2021-06-14,,,,2021-06-15T11:33:12,true,1,LES CHARDONS,,,,QUARTIER PIED MESEL ET RASCLAS,26470,ARNAYON,,,26012,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,LAURENT GENIER,96.09Z,NAFRev2,N,5.333353,44.489852,0.86,street,Quartier Pied Mesel et Rasclard 26470 Arnayon,26012_bq80sf,G,QUARTIER PIED MESEL ET RASCLARD,
