siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038692331,00010,03869233100010,O,1995-12-25,NN,,,2007-05-19T08:03:16,false,2,,22,,RUE,DES EVEUSES,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,70.3C,NAFRev1,O,1.83124,48.642024,0.97,housenumber,22 Rue des Eveuses 78120 Rambouillet,78517_0240_00022,G,22 RUE DES EVEUSES,
038771192,00010,03877119200010,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,UILLET REP PAR,45,,RUE,RAYMOND PATENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.830319,48.639679,0.97,housenumber,45 Rue Raymond Patenôtre 78120 Rambouillet,78517_0680_00045,G,45 RUE RAYMOND PATENOTRE,
038771242,00013,03877124200013,O,1995-12-25,NN,,,2011-04-23T04:02:03,true,2,12-18,12,,RUE,DE LA SABLIERE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.824083,48.63734,0.97,housenumber,12 Rue de la Sablière 78120 Rambouillet,78517_0705_00012,G,12 RUE DE LA SABLIERE,
038771259,00017,03877125900017,O,1995-12-25,NN,,,2009-06-27T03:08:02,true,2,78 RAMBOUILLET REP,6,,RUE,DE LA PRAIRIE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.835493,48.644697,0.96,housenumber,6 Rue de la Prairie 78120 Rambouillet,78517_0637_00006,G,6 RUE DE LA PRAIRIE,
038771267,00010,03877126700010,O,1997-12-25,,,,2008-01-04T17:56:45,true,2,,14,,RUE,LACHAUX,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.819963,48.646849,0.97,housenumber,14 Rue Lachaux 78120 Rambouillet,78517_0410_00014,G,14 RUE LACHAUX,
038771283,00017,03877128300017,O,,,,,,true,1,,11,,RUE,D ANGIVILLER,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.821786,48.645652,0.97,housenumber,11 Rue d’Angiviller 78120 Rambouillet,78517_0030_00011,G,11 RUE D ANGIVILLER,
038771291,00010,03877129100010,O,1995-12-25,NN,,,2014-04-13T03:28:00,true,3,,8,,PL,DE L EUROPE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,1.85698,48.648078,0.86,housenumber,8 Place de l’Europe 78120 Rambouillet,78517_0236_00008,G,8 PLACE DE L EUROPE,
038771358,00017,03877135800017,O,1995-12-25,NN,,,2013-05-18T02:03:07,true,2,8 RAMBOUILLET REP PA,1,,PL,DE L EUROPE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.856705,48.648243,0.86,housenumber,1 Place de l’Europe 78120 Rambouillet,78517_0236_00001,G,1 PLACE DE L EUROPE,
038771374,00014,03877137400014,O,1995-12-25,NN,,,2013-05-18T02:03:07,true,2,,11,,PL,DU COMMERCE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.85922,48.651327,0.42,housenumber,11 Avenue du Coin du Bois 78120 Rambouillet,78517_0138_00011,G,11 AVENUE DU COIN DU BOIS,
038849964,00010,03884996400010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,45,,RUE,RAYMOND PATENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.830319,48.639679,0.97,housenumber,45 Rue Raymond Patenôtre 78120 Rambouillet,78517_0680_00045,G,45 RUE RAYMOND PATENOTRE,
038920245,00016,03892024500016,O,1997-12-25,NN,,,2008-01-04T17:57:42,true,2,ES,66,,RUE,D ANGIVILLER,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.826843,48.643647,0.97,housenumber,66 Rue d’Angiviller 78120 Rambouillet,78517_0030_00066,G,66 RUE D ANGIVILLER,
038953154,00010,03895315400010,O,1995-12-25,NN,,,2022-10-14T09:13:34,true,3,,5,,RUE,G LENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.825765,48.642014,0.85,housenumber,5 Rue Georges Lenotre 78120 Rambouillet,78517_0350_00005,G,5 RUE GEORGES LENOTRE,
038993143,00015,03899314300015,O,1995-12-25,NN,,,2008-04-26T08:06:53,true,2,LLE DENISE,6,,PL,JEANNE D ARC,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.824064,48.646198,0.86,housenumber,6 Place Jeanne d’Arc 78120 Rambouillet,78517_0400_00006,G,6 PLACE JEANNE D ARC,
039153705,00015,03915370500015,O,,,,,,true,1,,25,,RUE,GEORGES CLEMENCEAU,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.82574,48.645606,0.97,housenumber,25 Rue Georges Clemenceau 78120 Rambouillet,78517_0340_00025,G,25 RUE GEORGES CLEMENCEAU,
039185830,00013,03918583000013,O,1995-12-25,NN,,,2008-01-04T18:00:51,true,2,,4,,RUE,STRAVINSKY,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.856173,48.650251,0.9,housenumber,4 Rue Igor Stravinsky 78120 Rambouillet,78517_0715_00004,G,4 RUE IGOR STRAVINSKY,
039195755,00010,03919575500010,O,1997-12-25,NN,,,2008-01-04T18:00:55,true,3,PAVILLON DE PENTHIEVE,10,,RUE,DE LA MOTTE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.818187,48.648111,0.96,housenumber,10 Rue de la Motte 78120 Rambouillet,78517_0550_00010,G,10 RUE DE LA MOTTE,
039195805,00013,03919580500013,O,1995-12-25,NN,,,2008-01-04T18:00:56,true,2,13-15,13,,RUE,CHASLES,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.827908,48.642724,0.97,housenumber,13 Rue Chasles 78120 Rambouillet,78517_0110_00013,G,13 RUE CHASLES,
039195821,00010,03919582100010,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,,1,,SQ,D ANGIVILLER,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.82725,48.643837,0.86,housenumber,1 Square d’Angiviller 78120 Rambouillet,78517_0029_00001,G,1 SQUARE D ANGIVILLER,
039195847,00015,03919584700015,O,1995-12-25,NN,,,2021-02-09T07:31:26,true,3,RES PIECE DU MOULIN,54,,RUE,G LENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,1.828486,48.634968,0.86,housenumber,54 Rue Georges Lenotre 78120 Rambouillet,78517_0350_00054,G,54 RUE GEORGES LENOTRE,
039195854,00011,03919585400011,O,1997-12-25,NN,,,2014-06-13T23:05:26,true,2,LA DIANE,26,,RUE,DES EVEUSES,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.831659,48.641523,0.97,housenumber,26 Rue des Eveuses 78120 Rambouillet,78517_0240_00026,G,26 RUE DES EVEUSES,
039195920,00010,03919592000010,O,,,,,,true,1,,9,,RUE,GAMBETTA,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.829159,48.644608,0.9,housenumber,9 Rue Léon Gambetta 78120 Rambouillet,78517_0290_00009,G,9 RUE LEON GAMBETTA,
043836840,00017,04383684000017,O,1995-12-25,,,,2008-01-04T18:05:21,true,2,,51,,RUE,SADI CARNOT,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.830617,48.647702,0.97,housenumber,51 Rue Sadi Carnot 78120 Rambouillet,78517_0710_00051,G,51 RUE SADI CARNOT,
043838085,00017,04383808500017,O,,,,,,true,1,,38,,RUE,SADI CARNOT,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.830774,48.648159,0.97,housenumber,38 Rue Sadi Carnot 78120 Rambouillet,78517_0710_00038,G,38 RUE SADI CARNOT,
043838119,00014,04383811900014,O,1997-12-25,,,,2008-01-04T18:05:22,true,2,,30,,RUE,DE L ETANG DE LA TOUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.861986,48.646577,0.97,housenumber,30 Rue de l’Etang de la Tour 78120 Rambouillet,78517_0218_00030,G,30 RUE DE L ETANG DE LA TOUR,
043839885,00019,04383988500019,O,1995-12-25,NN,,,2017-05-04T01:04:57,true,3,,64,,RUE,DU PETIT PARC,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,81.10Z,NAFRev2,O,1.835347,48.642159,0.97,housenumber,64 Rue du Petit Parc 78120 Rambouillet,78517_0630_00064,G,64 RUE DU PETIT PARC,
043857242,00010,04385724200010,O,1997-12-25,NN,,,2009-06-27T03:11:06,true,2,,23,,RUE,GEORGES CLEMENCEAU,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.825614,48.645481,0.97,housenumber,23 Rue Georges Clemenceau 78120 Rambouillet,78517_0340_00023,G,23 RUE GEORGES CLEMENCEAU,
043864883,00012,04386488300012,O,1995-12-25,NN,,,2008-01-04T18:05:40,true,3,HOUDAN,45,,RUE,RAYMOND PATENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.830319,48.639679,0.97,housenumber,45 Rue Raymond Patenôtre 78120 Rambouillet,78517_0680_00045,G,45 RUE RAYMOND PATENOTRE,
043868322,00017,04386832200017,O,1995-12-25,01,2020,,2022-08-29T09:02:47,true,2,7-11,7,,ALL,AUX LAPINS,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.834424,48.641173,0.85,housenumber,7 Allée aux Lapins 78120 Rambouillet,78517_0418_00007,G,7 ALLEE AUX LAPINS,
043888346,00012,04388834600012,O,,,,,,true,1,,25,,RUE,LACHAUX,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.821039,48.646807,0.97,housenumber,25 Rue Lachaux 78120 Rambouillet,78517_0410_00025,G,25 RUE LACHAUX,
043893312,00017,04389331200017,O,1995-12-25,01,2020,,2022-08-29T09:02:48,true,2,51 A 53,51,,AV,DU GENERAL LECLERC,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.821244,48.640742,0.9,housenumber,51 Avenue du Général Leclerc 78120 Rambouillet,78517_jkc7c2_00051,G,51 AVENUE DU GENERAL LECLERC,
043898881,00016,04389888100016,O,,,,,,true,1,,51,,RUE,RAYMOND PATENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.830068,48.639237,0.97,housenumber,51 Rue Raymond Patenôtre 78120 Rambouillet,78517_0680_00051,G,51 RUE RAYMOND PATENOTRE,
043901073,00015,04390107300015,O,1997-12-25,NN,,,2008-04-26T08:09:45,true,2,,24,,RUE,RAYMOND PATENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.830248,48.641464,0.97,housenumber,24 Rue Raymond Patenôtre 78120 Rambouillet,78517_0680_00024,G,24 RUE RAYMOND PATENOTRE,
056800659,00510,05680065900510,O,1994-03-01,NN,,,2014-06-13T23:08:55,false,7,,,,RUE,LOUIS LEBLANC,78120,RAMBOUILLET,,BP 67,78517,78512,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.21A,NAFRev2,O,1.834807,48.652873,0.97,street,Rue Louis Leblanc 78120 Rambouillet,78517_0440,G,RUE LOUIS LEBLANC,
056800659,01310,05680065901310,O,2010-01-01,00,2020,,2022-08-29T09:02:55,false,2,,8,,RUE,CLAUDE CHAPPE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.21A,NAFRev2,O,1.840656,48.652696,0.96,housenumber,8 Rue Claude Chappe 78120 Rambouillet,78517_0129_00008,G,8 RUE CLAUDE CHAPPE,
056800659,01369,05680065901369,O,2012-02-01,NN,,,2015-05-14T03:06:35,false,2,,33,,RUE,SADI CARNOT,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,43.21A,NAFRev2,O,1.83053,48.646022,0.97,housenumber,33 Rue Sadi Carnot 78120 Rambouillet,78517_0710_00033,G,33 RUE SADI CARNOT,
063200885,00935,06320088500935,O,2011-10-01,02,2020,,2022-08-29T09:03:01,false,3,,32,,RUE,CHASLES,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,1.829659,48.64262,0.97,housenumber,32 Rue Chasles 78120 Rambouillet,78517_0110_00032,G,32 RUE CHASLES,
063200885,01321,06320088501321,O,2021-12-17,,,,2022-01-17T14:11:17,false,1,13-15,13,,RUE,SADI CARNOT,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,BAKER TILLY,69.20Z,NAFRev2,O,1.830359,48.644257,0.97,housenumber,13 Rue Sadi Carnot 78120 Rambouillet,78517_0710_00013,G,13 RUE SADI CARNOT,
073707937,00022,07370793700022,O,,NN,,,,true,1,,50,,RUE,DE LA NOUETTE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.841769,48.646714,0.97,housenumber,50 Rue de la Nouette 78120 Rambouillet,78517_0590_00050,G,50 RUE DE LA NOUETTE,
130005481,00598,13000548100598,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,35,,RUE,CHASLES,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE RAMBOUILLET,,,,84.13Z,NAFRev2,O,1.829264,48.642702,0.97,housenumber,35 Rue Chasles 78120 Rambouillet,78517_0110_00035,G,35 RUE CHASLES,
130005481,07007,13000548107007,O,2008-12-19,NN,,,2015-06-06T13:49:33,false,3,SITE DE RAMBOUILLET/RAMBOUILLET,10,,RUE,DU PETIT PARC,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,1.831037,48.642593,0.97,housenumber,10 Rue du Petit Parc 78120 Rambouillet,78517_0630_00010,G,10 RUE DU PETIT PARC,
130005481,20802,13000548120802,O,2013-02-01,12,2020,,2022-08-29T09:03:23,false,1,,1,,RUE,CLAUDE CHAPPE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2013-02-01,A,POLE EMPLOI RAMBOUILLET,,,,84.13Z,NAFRev2,O,1.840134,48.652486,0.96,housenumber,1 Rue Claude Chappe 78120 Rambouillet,78517_0129_00001,G,1 RUE CLAUDE CHAPPE,
130010440,00340,13001044000340,O,2018-10-01,,,,2018-12-17T09:13:25,false,1,PARC DU CHATEAU,,,,LA BERGERIE NATIONALE,78120,RAMBOUILLET,,CS 40609,78517,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,84.12Z,NAFRev2,N,1.799575,48.645736,0.86,street,Bergerie Nationale 78120 Rambouillet,78517_B004,G,BERGERIE NATIONALE,
130014947,00167,13001494700167,O,2011-07-13,11,2020,,2022-08-29T09:03:40,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2011-07-13,A,BANT RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
130014947,00241,13001494700241,O,2011-07-13,NN,,,2018-09-29T12:02:20,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
130014947,00423,13001494700423,O,2011-07-13,11,2020,,2022-08-29T09:03:40,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
130014947,00605,13001494700605,O,2011-07-13,12,2020,,2022-08-29T09:03:40,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2011-07-13,A,SERVICE DES IMPOTS DES PARTICULIERS DE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
130014947,00910,13001494700910,O,2011-07-13,11,2020,,2022-08-29T09:03:40,false,3,CENTRE  DES FINANCES PUBLIQUES,13,B,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.826776,48.650761,0.9,housenumber,13b Rue Louis Pasteur 78120 Rambouillet,78517_0600_00013_b,G,13B RUE LOUIS PASTEUR,
130014947,01140,13001494701140,O,2016-01-01,,,,2015-12-23T10:43:51,false,1,,13,B,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,TRESORERIE DE RAMBOUILLET ETS HOSPITALIERS,,,,84.11Z,NAFRev2,N,1.826776,48.650761,0.9,housenumber,13b Rue Louis Pasteur 78120 Rambouillet,78517_0600_00013_b,G,13B RUE LOUIS PASTEUR,
130014947,01223,13001494701223,O,2021-01-01,,,,2022-12-06T20:02:03,false,2,,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2023-01-01,F,ANTENNE DE RAMBOUILLET-SIE DE SAINT-QUENTIN-OUEST,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
130014947,01272,13001494701272,O,2022-08-31,,,,2022-08-11T13:43:35,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2022-08-31,A,SERV DEPT IMPOTS FONCIERS DES YVELINES,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
130017270,00344,13001727000344,O,2013-01-01,,,,2013-08-01T13:27:25,false,1,2-6,2,,RUE,CHASLES,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE INFORMATION FORMATION COMPTABILITE RAMBOUILLE,,,,85.32Z,NAFRev2,O,1.827218,48.642791,0.97,housenumber,2 Rue Chasles 78120 Rambouillet,78517_0110_00002,G,2 RUE CHASLES,
130017270,00575,13001727000575,O,2013-01-01,21,2020,,2022-08-29T09:03:42,false,1,,44,,RUE,RAYMOND PATENOTRE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2013-01-01,A,ESSYM,,,,85.42Z,NAFRev2,O,1.82885,48.639387,0.97,housenumber,44 Rue Raymond Patenôtre 78120 Rambouillet,78517_0680_00044,G,44 RUE RAYMOND PATENOTRE,
130017270,00807,13001727000807,O,2019-01-01,,,,2019-03-28T14:03:15,false,1,,4,,RUE,JEAN MOULIN,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2019-01-01,A,ESSYM,,,,85.42Z,NAFRev2,N,1.838214,48.65241,0.96,housenumber,4 Rue Jean Moulin 78120 Rambouillet,78517_0395_00004,G,4 RUE JEAN MOULIN,
177800018,00059,17780001800059,O,1962-01-01,12,2020,,2022-08-29T09:04:00,false,3,,7,,RUE,DU GENERAL DE GAULLE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.81971,48.64542,0.97,housenumber,7 Rue du Général de Gaulle 78120 Rambouillet,78517_0310_00007,G,7 RUE DU GENERAL DE GAULLE,
177801115,00169,17780111500169,O,1987-06-05,03,2020,,2022-08-29T09:04:00,false,3,PALAIS DE JUSTICE,56,,RUE,GAMBETTA,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,1.823735,48.647984,0.91,housenumber,56 Rue Léon Gambetta 78120 Rambouillet,78517_0290_00056,G,56 RUE LEON GAMBETTA,
177801115,00367,17780111500367,O,1987-06-15,02,2020,,2022-08-29T09:04:00,false,3,,56,,RUE,GAMBETTA,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES DE RAMBOUILLET,,,,84.23Z,NAFRev2,N,1.823735,48.647984,0.91,housenumber,56 Rue Léon Gambetta 78120 Rambouillet,78517_0290_00056,G,56 RUE LEON GAMBETTA,
177801115,00870,17780111500870,O,2007-12-25,,,,2008-09-01T09:47:26,false,1,,56,,RUE,GAMBETTA,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.823735,48.647984,0.91,housenumber,56 Rue Léon Gambetta 78120 Rambouillet,78517_0290_00056,G,56 RUE LEON GAMBETTA,
177801511,00144,17780151100144,O,1989-05-26,21,2020,,2022-08-29T09:04:00,false,4,,4,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-24,A,CSP RAMBOUILLET,,,,84.24Z,NAFRev2,N,1.824358,48.648829,0.89,housenumber,4 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00004,G,4 RUE LOUIS PASTEUR,
177802113,00320,17780211300320,O,1983-04-27,NN,,,2007-05-19T08:10:06,false,3,,2,,PL,A THOME ET J PATENOTRE,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2005-11-10,F,TRESORERIE DE RAMBOUILLET,,,,75.1A,NAFRev1,N,1.822842,48.647418,0.76,housenumber,2 Place André Thome et Jacqueline Thome-Patenôtre 78120 Rambouillet,78517_0010_00002,G,2 PL A THOME J THOME PATENOTRE,
177802113,00619,17780211300619,O,2005-11-10,NN,,,2013-05-18T02:08:34,false,3,,13,B,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.826776,48.650761,0.9,housenumber,13b Rue Louis Pasteur 78120 Rambouillet,78517_0600_00013_b,G,13B RUE LOUIS PASTEUR,
177802212,00205,17780221200205,O,1983-04-26,NN,,,2009-10-24T03:17:44,false,4,HOTEL DES IMPOTS,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2008-07-21,F,CENTRE DES IMPOTS FONCIER RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
177802212,00221,17780221200221,O,1983-04-25,NN,,,2013-05-18T02:08:34,false,4,HOTEL DES IMPOTS,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,SCE IMPOTS DES ENTREPRISES RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
177802212,00239,17780221200239,O,1983-04-25,NN,,,2013-05-18T02:08:34,false,4,HOTEL DES IMPOTS,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,CENTRE DES IMPOTS RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
177802212,00734,17780221200734,O,1988-05-20,NN,,,2013-05-18T02:08:34,false,4,HOTEL DES IMPOTS,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,CONSERVATION DES HYPOTHEQUES RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
177802212,00809,17780221200809,O,1993-09-01,NN,,,2013-05-18T02:08:34,false,4,,61,B,RUE,SADI CARNOT,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,7EME BRIGADE DEPART. VERIF.  RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.830671,48.648762,0.88,housenumber,61bis Rue Sadi Carnot 78120 Rambouillet,78517_0710_00061_bis,G,61BIS RUE SADI CARNOT,
177802212,00973,17780221200973,O,2008-08-31,NN,,,2012-08-01T17:04:58,false,2,HOTEL DES IMPOTS,2,,RUE,PASTEUR,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,BUREAU ANTENECADASTRE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.82405,48.648596,0.89,housenumber,2 Rue Louis Pasteur 78120 Rambouillet,78517_0600_00002,G,2 RUE LOUIS PASTEUR,
177802311,00270,17780231100270,O,1995-12-12,,,,2009-02-04T00:15:58,false,3,ET NÂ°54,52,,RUE,GAMBETTA,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSIETTE DE RAMBOUILLET,,,,84.11Z,NAFRev2,N,1.824129,48.647731,0.91,housenumber,52 Rue Léon Gambetta 78120 Rambouillet,78517_0290_00052,G,52 RUE LEON GAMBETTA,
177804317,00168,17780431700168,O,1985-04-18,NN,,,2016-12-07T11:12:33,false,4,,7,,AV,DU MARECHAL FOCH,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2012-11-15,F,INS DEPT EDU NAT CIR MAT RAMB,,,,84.12Z,NAFRev2,N,1.825723,48.647871,0.88,housenumber,7 Avenue du Maréchal Foch 78120 Rambouillet,78517_0510_00007,G,7 AVENUE DU MARECHAL FOCH,
177804317,00176,17780431700176,O,1985-04-18,11,2020,,2022-08-29T09:04:00,false,3,,7,,AV,DU MARECHAL FOCH,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC. 1ER DEGRE IEN RAMBOUILLET,,,,84.12Z,NAFRev2,N,1.825723,48.647871,0.88,housenumber,7 Avenue du Maréchal Foch 78120 Rambouillet,78517_0510_00007,G,7 AVENUE DU MARECHAL FOCH,
177804317,00184,17780431700184,O,1985-04-18,NN,,,,false,4,,1,,RUE,DUBUC,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,1.82648,48.646285,0.97,housenumber,1 Rue Dubuc 78120 Rambouillet,78517_0190_00001,G,1 RUE DUBUC,
177804317,00374,17780431700374,O,1999-12-25,11,2020,,2022-08-29T09:04:00,false,3,,7,,RUE,DE LA LOUVIERE,78120,RAMBOUILLET,,,78517,,,,,,,,,,,,,,,,,,,2020-03-09,A,CIO D' ETAT DE RAMBOUILLET,,,,84.12Z,NAFRev2,N,1.833007,48.643107,0.97,housenumber,7 Rue de la Louvière 78120 Rambouillet,78517_0470_00007,G,7 RUE DE LA LOUVIERE,
177806619,00108,17780661900108,O,1997-12-25,NN,,,2010-04-18T03:07:36,false,3,,13,,CHE,DE LA GOMMERIE,78120,RAMBOUILLET,,,78517,78514,RAMBOUILLET CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE RAMBOUILLET,,,,84.13Z,NAFRev2,N,1.829802,48.653686,0.88,housenumber,13 Chemin de la Gommerie 78120 Rambouillet,78517_0368_00013,G,13 CHEMIN DE LA GOMMERIE,