siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002849,00016,21700284900016,O,1983-03-01,02,2018,,2020-08-25T10:18:44,true,4,,34,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.284897,47.84204,0.93,housenumber,34 Grande Rue 70800 Hautevelle,70284_0040_00034,G,34 GRANDE RUE,
217002849,00024,21700284900024,O,1983-12-21,NN,,,2008-04-26T08:23:27,false,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217002849,00032,21700284900032,O,1997-01-01,NN,,,2008-03-03T15:34:57,false,3,MAIRIE,34,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.284897,47.84204,0.93,housenumber,34 Grande Rue 70800 Hautevelle,70284_0040_00034,G,34 GRANDE RUE,
257000570,00016,25700057000016,O,1983-03-01,01,2018,,2020-08-25T10:20:36,true,5,MAIRIE,34,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,84.12Z,NAFRev2,O,6.284897,47.84204,0.93,housenumber,34 Grande Rue 70800 Hautevelle,70284_0040_00034,G,34 GRANDE RUE,
267002848,00013,26700284800013,O,1983-03-01,NN,,,2016-07-23T12:28:13,true,5,MAIRIE,34,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.284897,47.84204,0.93,housenumber,34 Grande Rue 70800 Hautevelle,70284_0040_00034,G,34 GRANDE RUE,
297007650,00015,29700765000015,O,1999-10-12,NN,,,2010-07-19T11:01:37,true,3,MAIRIE,34,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.284897,47.84204,0.93,housenumber,34 Grande Rue 70800 Hautevelle,70284_0040_00034,G,34 GRANDE RUE,
318740834,00102,31874083400102,O,2005-01-01,NN,,,2009-06-27T04:14:36,false,4,CENTRE RESSOURCES,4,B,RUE,LE BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,O,6.301393,47.835907,0.61,housenumber,4 bis Le Beuchot 70800 Hautevelle,70284_4o7izc_00004_bis,G,4 BIS LE BEUCHOT,
326657145,00016,32665714500016,O,,,,,,true,1,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330850108,00011,33085010800011,O,1984-10-10,NN,,,,true,1,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
334707601,00012,33470760100012,O,1985-11-06,NN,,,2017-05-04T04:51:50,true,6,,,,LD,LE BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,24.34Z,NAFRev2,N,6.299609,47.836096,0.93,street,Le Beuchot 70800 Hautevelle,70284_4o7izc,G,LE BEUCHOT,
350632147,00012,35063214700012,O,1989-05-01,NN,,,2008-01-04T23:18:59,true,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
387538887,00010,38753888700010,O,1979-01-01,NN,,,,true,1,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
387539885,00013,38753988500013,O,1967-06-01,NN,,,,true,1,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
398759118,00019,39875911800019,O,1994-10-27,NN,,,2016-01-12T00:15:43,true,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401444997,00043,40144499700043,O,2020-08-12,,,2370ZZ,2020-09-16T14:39:28,true,1,,30,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,23.70Z,NAFRev2,N,6.285187,47.841821,0.93,housenumber,30 Grande Rue 70800 Hautevelle,70284_0040_00030,G,30 GRANDE RUE,
409231545,00016,40923154500016,O,1988-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409231552,00012,40923155200012,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409231560,00015,40923156000015,O,1982-12-31,NN,,,2014-09-22T10:34:15,true,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409231578,00017,40923157800017,O,1991-12-31,NN,,,2014-09-21T03:50:29,true,4,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409231586,00010,40923158600010,O,1983-12-31,NN,,,2018-06-01T03:48:45,true,4,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409231594,00014,40923159400014,O,1987-12-31,NN,,,,true,4,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409231602,00015,40923160200015,O,1996-01-01,NN,,,2008-01-04T21:23:28,true,3,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413117227,00012,41311722700012,O,1993-12-31,NN,,,2011-04-04T09:32:26,true,4,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420170607,00014,42017060700014,O,1998-10-02,NN,,,2008-11-08T01:37:06,true,3,,,,,PRESBYTERE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,20.1A,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
420592255,00012,42059225500012,O,1998-10-01,NN,,,,false,4,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
428040349,00014,42804034900014,O,1969-01-01,NN,,,,true,5,,,,,LE BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.1A,NAFRev1,N,6.299609,47.836096,0.93,street,Le Beuchot 70800 Hautevelle,70284_4o7izc,G,LE BEUCHOT,
432804151,00038,43280415100038,O,2008-04-01,,,,2014-10-10T08:38:02,true,7,,70,,GR,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,6.28482,47.845568,0.83,housenumber,70 Grande Rue 70800 Hautevelle,70284_0040_00070,G,70 GRANDE RUE,
441448065,00033,44144806500033,O,2017-03-02,,,,2017-03-03T07:50:57,true,1,,4,,RUE,DU BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,NAAS-COM,47.99A,NAFRev2,N,6.28613,47.842019,0.93,housenumber,4 Rue du Beuchot 70800 Hautevelle,70284_0010_00004,G,4 RUE DU BEUCHOT,
444143929,00016,44414392900016,O,2002-11-12,NN,,4332AA,2015-03-17T01:10:38,true,3,,9,,RUE,SAINT DIDIER,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.281046,47.842211,0.93,housenumber,9 Rue Saint-didier 70800 Hautevelle,70284_0081_00009,G,9 RUE SAINT DIDIER,
448991257,00024,44899125700024,O,2013-07-01,,,,2015-12-02T04:55:43,true,1,,64,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,6.284224,47.844743,0.93,housenumber,64 Grande Rue 70800 Hautevelle,70284_0040_00064,G,64 GRANDE RUE,
450102645,00014,45010264500014,O,2003-10-01,NN,,,2006-11-25T18:44:33,false,5,,5,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.6Z,NAFRev1,N,6.286604,47.840127,0.93,housenumber,5 Grande Rue 70800 Hautevelle,70284_0040_00005,G,5 GRANDE RUE,
450378427,00022,45037842700022,O,2011-01-01,,,,2018-01-25T11:18:36,true,1,,18,,RUE,DU BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,6.288655,47.841814,0.93,housenumber,18 Rue du Beuchot 70800 Hautevelle,70284_0010_00018,G,18 RUE DU BEUCHOT,
451025480,00018,45102548000018,O,1997-02-01,NN,,,2018-03-24T03:52:04,true,4,,31,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.11Z,NAFRev2,N,6.284296,47.844881,0.93,housenumber,31 Grande Rue 70800 Hautevelle,70284_0040_00031,G,31 GRANDE RUE,
478680176,00037,47868017600037,O,2018-03-02,,,3320AZ,2020-09-09T18:53:06,true,2,,15,,,A GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,D T M S,43.32B,NAFRev2,N,6.284677,47.842118,0.77,housenumber,15 Grande Rue 70800 Hautevelle,70284_0040_00015,G,15 GRANDE RUE,
484902168,00026,48490216800026,O,2018-10-27,,,,2018-11-27T15:17:49,true,1,,62,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,68.20B,NAFRev2,N,6.283973,47.844581,0.93,housenumber,62 Grande Rue 70800 Hautevelle,70284_0040_00062,G,62 GRANDE RUE,
491096202,00016,49109620200016,O,2006-08-01,,,,2007-04-20T08:00:14,true,2,,15,,RUE,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,01.2A,NAFRev1,N,6.284677,47.842118,0.82,housenumber,15 Grande Rue 70800 Hautevelle,70284_0040_00015,G,15 GRANDE RUE,
494838279,00011,49483827900011,O,2007-03-01,,,,2010-03-21T05:33:37,true,3,,6,,RUE,SAINT DIDIER,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,71.11Z,NAFRev2,N,6.283033,47.842961,0.93,housenumber,6 Rue Saint-didier 70800 Hautevelle,70284_0081_00006,G,6 RUE SAINT DIDIER,
495135089,00011,49513508900011,O,2006-10-01,NN,,,2014-10-28T04:16:16,true,4,,15,,RTE,DU BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,43.34Z,NAFRev2,N,6.288813,47.841829,0.78,housenumber,15 Rue du Beuchot 70800 Hautevelle,70284_0010_00015,G,15 RUE DU BEUCHOT,
501666010,00019,50166601000019,O,2008-01-07,,,,2015-06-01T10:56:42,false,4,,1,,IMP,DES VERGERS,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,68.32B,NAFRev2,N,6.287023,47.840477,0.83,housenumber,1 Impasse des Vergers 70800 Hautevelle,70284_0090_00001,G,1 IMPASSE DES VERGERS,
502667132,00018,50266713200018,O,2008-01-15,,,,2016-11-15T04:20:27,true,2,,64,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.10Z,NAFRev2,N,6.284224,47.844743,0.93,housenumber,64 Grande Rue 70800 Hautevelle,70284_0040_00064,G,64 GRANDE RUE,
519072540,00015,51907254000015,O,2009-12-01,,,,2014-01-14T03:41:44,true,2,,4,,IMP,GRANDE HIE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.21A,NAFRev2,N,6.284609,47.84036,0.82,housenumber,4 Impasse de la Grande Hie 70800 Hautevelle,70284_0035_00004,G,4 IMPASSE DE LA GRANDE HIE,
520594938,00042,52059493800042,O,2017-11-02,,,,2019-07-23T20:00:26,true,2,,27,,RUE,DU BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.31Z,NAFRev2,O,6.291675,47.840952,0.93,housenumber,27 Rue du Beuchot 70800 Hautevelle,70284_0010_00027,G,27 RUE DU BEUCHOT,
524770724,00010,52477072400010,O,2010-09-20,01,2018,4321AB,2020-08-25T10:39:12,true,1,,64,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.21A,NAFRev2,O,6.284224,47.844743,0.93,housenumber,64 Grande Rue 70800 Hautevelle,70284_0040_00064,G,64 GRANDE RUE,
675541247,00010,67554124700010,O,,NN,,,,true,1,,,,,,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,67.04,NAP,N,,,0,,,,,,
675550495,00013,67555049500013,O,,,,,,true,1,,,,LD,LE BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,6.299609,47.836096,0.93,street,Le Beuchot 70800 Hautevelle,70284_4o7izc,G,LE BEUCHOT,
676341316,00013,67634131600013,O,1963-01-01,,,,2006-09-26T04:53:49,true,3,,,,,LA LOGEOTTE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.307477,47.841568,0.91,street,Hameau la Logeotte 70800 Hautevelle,70284_x020,G,HAMEAU LA LOGEOTTE,
676750177,00013,67675017700013,O,,NN,,,,true,1,,,,LD,LE BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,6.299609,47.836096,0.93,street,Le Beuchot 70800 Hautevelle,70284_4o7izc,G,LE BEUCHOT,
788710325,00010,78871032500010,O,2012-10-17,,,,2012-11-04T03:53:50,false,2,,9,,RUE,DU MONUMENT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,86.90D,NAFRev2,N,6.283547,47.844269,0.93,housenumber,9 Rue du Monument 70800 Hautevelle,70284_0075_00009,G,9 RUE DU MONUMENT,
799465745,00013,79946574500013,O,2013-10-31,,,,2019-11-22T04:08:32,true,2,,70,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,94.99Z,NAFRev2,O,6.28482,47.845568,0.93,housenumber,70 Grande Rue 70800 Hautevelle,70284_0040_00070,G,70 GRANDE RUE,
799961271,00019,79996127100019,O,1996-02-01,,,,2014-01-28T11:24:56,true,1,,8,,RUE,BEUCHOT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,1996-02-01,A,,,,,85.51Z,NAFRev2,N,6.286885,47.842135,0.86,housenumber,8 Rue du Beuchot 70800 Hautevelle,70284_0010_00008,G,8 RUE DU BEUCHOT,
804647477,00012,80464747700012,O,2014-06-01,,,,2015-11-10T03:07:04,true,1,,13,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.41Z,NAFRev2,N,6.284898,47.841795,0.93,housenumber,13 Grande Rue 70800 Hautevelle,70284_0040_00013,G,13 GRANDE RUE,
811973163,00017,81197316300017,O,2015-06-03,,,,2015-11-19T03:51:26,true,1,,62,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,70.10Z,NAFRev2,N,6.283973,47.844581,0.93,housenumber,62 Grande Rue 70800 Hautevelle,70284_0040_00062,G,62 GRANDE RUE,
838791572,00012,83879157200012,O,2018-03-29,,,,2018-04-10T09:48:50,true,1,,4,,IMP,DE LA GRANDE HIE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20B,NAFRev2,N,6.284609,47.84036,0.85,housenumber,4 Impasse de la Grande Hie 70800 Hautevelle,70284_0035_00004,G,4 IMPASSE DE LA GRANDE HIE,
850382334,00017,85038233400017,O,2019-04-24,,,,2019-04-30T04:00:12,true,1,,56,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,6.283796,47.843839,0.93,housenumber,56 Grande Rue 70800 Hautevelle,70284_0040_00056,G,56 GRANDE RUE,
877524637,00015,87752463700015,O,2019-01-30,,,,2021-01-20T09:45:28,true,1,,70,,,GRANDE RUE,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,94.99Z,NAFRev2,N,6.28482,47.845568,0.93,housenumber,70 Grande Rue 70800 Hautevelle,70284_0040_00070,G,70 GRANDE RUE,
881862403,00014,88186240300014,O,2020-02-12,,,,2021-01-06T14:24:23,true,2,,6,,IMP,EN BICHERONT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.91A,NAFRev2,N,6.292405,47.841343,0.74,housenumber,6 Impasse En Bicheron 70800 Hautevelle,70284_0005_00006,G,6 IMPASSE EN BICHERON,
888207990,00019,88820799000019,O,2020-09-01,,,,2020-08-21T03:51:00,true,1,,9,,RUE,DU MONUMENT,70800,HAUTEVELLE,,,70284,,,,,,,,,,,,,,,,,,,2020-09-01,A,EFCC DU RANG DE MONT,,,,02.10Z,NAFRev2,N,6.283547,47.844269,0.93,housenumber,9 Rue du Monument 70800 Hautevelle,70284_0075_00009,G,9 RUE DU MONUMENT,
